RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VIOLETTE JULIEN;RAPETOU;54'51'';Senior H
2;PORTETS CYRIL;;59'22'';Master 2 H
3;GUILLEM MAXENCE;;1h02'56'';Senior H
4;ARMAGNAC DAMIEN;;1h03'55'';Master 1 H
5;GOUDENECHE JULES;;1h04'24'';Senior H
6;DESERT MARGAUX;;1h05'37'';Espoir F
7;DUCOS ROLAND;;1h05'38'';Master 4 H
8;DORIENT DIMITRI;;1h06'59'';Senior H
9;WIGNERON JEAN-PIERRE;;1h07'23'';Master 5 H
10;SECRET JEAN;STADE LANGONNAIS ATHLETISME*;1h07'29'';Master 3 H
11;LAGARDERE ELIAN;;1h07'41'';Cadet H
12;HEMON SYLVAIN;;1h09'27'';Master 3 H
13;DEMEAUX GILLES;;1h09'43'';Master 6 H
14;BENOIT COTTIN;RAPETOU;1h10'24'';Master 1 H
15;GARNIER FABRICE;RAPETOU;1h10'27'';Master 4 H
16;HAELEWYN ANTHONY;;1h12'07'';Master 2 H
17;PINTON MATHIEU;BAZAS SPORTS NATURE;1h12'23'';Master 2 H
18;KANOUNI LAMYA-CHARLOTTE;;1h12'28'';Senior F
19;MOREAU JOEL;BAZAS SPORTS NATURE;1h12'33'';Master 4 H
20;BEZIAUD JEROME;;1h14'06'';Master 3 H
21;FOUNIER FREDERIC;;1h14'44'';Master 3 H
22;GUIMARD MARION;;1h15'20'';Master 2 F
23;FABRE CECILE;;1h16'31'';Master 2 F
24;DULUC FLORIAN;;1h17'33'';Master 0 H
25;CHOTARD FANNIE;;1h19'32'';Junior F
26;CHOTARD CHRISTOPHE;;1h19'33'';Master 2 H
27;DUMONT JEAN MICHEL;;1h19'33'';Master 1 H
28;LESCURE PHILIPPE;;1h22'41'';Master 2 H
29;CHALOUPIN MATHILDE;;1h22'43'';Senior F
30;PERRIER CORENTIN;TOULENNE;1h22'49'';Senior H
31;DUJOLS MORGANE;US TALENCE*;1h23'13'';Senior F
32;COUTHURES BERNARD;ACR LA REOLE;1h23'15'';Master 6 H
33;SIMONNEY CLAIRE;;1h24'24'';Senior F
34;RENAUD SYLVIE;;1h26'01'';Master 4 F
35;GEAY SANDRA;US TALENCE*;1h27'28'';Master 0 F
36;FOURNIER MATTHIAS;;1h28'11'';Senior H
37;SIMONNEY MARIE;;1h28'32'';Senior F
38;SIMONPIETRI BASTIEN;;1h28'36'';Master 0 H
39;SERRES STEPHANE;;1h29'06'';Master 1 H
40;TEMPERE SARAH;;1h29'15'';Senior F
41;MOMBRUN ROMAIN;;1h29'44'';Senior H
42;ESPAGNET JILL;;1h30'10'';Master 0 F
43;BAJARD CHRISTELLE;;1h45'45'';Master 2 F
