RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MESURET NOAH;ATHLE LESPARRE MEDOC;00:17:22;Junior H
2;BESSIERES LAURENT;CA VILLENAVE D'ORNON TRIATHLON;00:17:35;Master 3 H
3;BILLA CLEMENT;;00:18:05;Senior H
4;CARIOU PIERRICK;;00:19:39;Master 1 H
5;CONEDERA MATHIEU-MARIO;;00:19:58;Master 0 H
6;LASTRA PASCOUAU YON;BLANQUEFORT NATATION TRIATHLON;00:20:28;Cadet H
7;RENVERSADE MATEO;;00:20:29;Cadet H
8;GRIFFON DAMIEN;;00:20:55;Master 0 H
9;BOULAN BAPTISTE;;00:21:23;Cadet H
10;SACCOCCIO ANTOINE;;00:22:06;Junior H
11;DEETRUCH THIBAULT;ES BLANQUEFORT;00:22:20;Espoir H
12;SIMON ROBIN;IUT DE BORDEAUX - DEPARTEMENT ..;00:22:35;Espoir H
13;AMIABLE PASCAL;;00:23:07;Master 4 H
14;BERNARD BOSQUET MAELLE;APA;00:23:12;Junior F
15;MOLINA BAPTISTE;IUT DE BORDEAUX - DEPARTEMENT ..;00:23:34;Espoir H
16;ROLAND QUENTIN;;00:24:13;Senior H
17;VAN DE MOSSELAER SACHA;IUT DE BORDEAUX - DEPARTEMENT ..;00:24:28;Espoir H
18;BIORET EMMANUELLE;;00:24:44;Master 0 F
19;PEYROU FLORENT;;00:25:51;Senior H
21;VASSELIN BENOIT;;00:25:58;Master 4 H
20;GOILLOT COLINE;;00:25:58;Junior F
22;GRAUX SEVERINE;;00:26:33;Master 1 F
23;JHISTARRY SONIA;;00:26:35;Master 1 F
24;MALBEC MELANIE;CENTRE MEDOC ATHLE;00:26:40;Master 0 F
25;PEIRO ANNE CLAIRE;;00:28:36;Master 1 F
26;HAELEWYN KARINE;COUREURS DE LA PETITE MER;00:28:38;Master 3 F
27;NOGUEIRA LAMBLOT STEPHANIE;ATHLETIC CLUB DE PAREMPUYRE;00:28:47;Master 2 F
28;MONTORO CYRIL;;00:29:12;Master 2 H
29;FLOC H JULIE;;00:30:13;Master 2 F
30;MONTORO CINDY;;00:30:34;Master 1 F
31;DAVERDIN PERRINE;;00:30:38;Master 1 F
32;SALAT AURELIE;;00:30:39;Master 0 F
33;CLEMENT MARIE;;00:31:56;Master 2 F
34;HAMONIC CLAUDE;;00:32:15;Master 7 H
35;MEZIANI CYRILLE;;00:32:37;Master 3 H
36;FAUTHOUX MELANIE;;00:33:16;Senior F
37;SARDO MELISSA;;00:33:32;Senior F
38;SANTIFOLLER DASTIX OCEANE;;00:34:12;Senior F
39;BERNARD DEBORAH;;00:34:33;Master 0 H
40;LABESSOUILLE MAXIME;;00:35:38;Master 0 H
41;LABESSOUILLE SARAH;;00:35:39;Master 0 H
42;LAPOULE AUDREY;;00:35:42;Master 0 F
43;SCHERLIN MATHILDE;;00:35:40;Senior H
44;LALO CHRISTIAN;;00:35:42;Master 6 H
45;MAZZOCCO MELANIE;;00:36:28;Senior F
46;SAMSON HELENE;;00:38:48;Master 0 F
47;DA SILVA RIBEIRO LUIS;DUCRU-BEAUCAILLOU TEAM;00:38:44;Master 0 H
48;ROUX MARIE LAURE;;00:39:24;Master 5 F
49;ROUX JOSEPHINE;;00:39:24;Senior F
50;CORDIER ANNE-CLAIRE;;00:40:14;Master 3 F
