RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BESSLER VICTOR;STADE BORDELAIS ATHLETISME*;1h24'04'';Senior H
2;TAYOCK MEDONG GAEL (CMR);STADE MONT DE MARSAN;1h26'53'';Espoir H
3;PITON AURELIEN;;1h27'32'';Master 1 H
4;PIERRE THIERRY;SC ARES OXYGENE;1h29'58'';Master 4 H
5;MICHARD TOM;;1h34'12'';Senior H
6;BOTHIER SEBASTIEN;COTE D'OPALE TRIATHLON;1h35'07'';Master 1 H
7;JAULIN WILFRID;;1h35'19'';Master 3 H
8;PEGOUD VINCENT;;1h35'19'';Master 2 H
9;ELIES JEAN-FRANCOIS;ALTEA;1h37'00'';Master 4 H
10;LABERDESQUE JOEL;;1h39'24'';Master 1 H
11;COUDERC GUILLAUME;JSA;1h40'27'';Master 0 H
12;GROLEAU PIERRE;S/L A.L.T.E.A.;1h42'39'';Senior H
13;THOMAS JULIEN;;1h43'24'';Senior H
14;NEGRE JONATHAN;;1h44'31'';Master 0 H
15;PALEIX FRANCOIS;;1h45'05'';Senior H
16;KONE ZANA (CIV);;1h45'34'';Espoir H
17;PICARD NICOLAS;;1h45'53'';Senior H
18;MALLARD KENTIN;;1h46'01'';Junior H
19;DUCOM CEDRIC;;1h47'23'';Master 0 H
20;BENETON EDDY;;1h47'54'';Master 1 H
21;SEIGLAN ANTOINE;;1h47'56'';Senior H
22;MIRBEL DEBORAH;UNION SPORTIVE CENON ATHLETISM;1h48'27'';Senior F
23;BOUYER MELCHIOR;STADE BORDELAIS ATHLETISME*;1h48'40'';Espoir H
24;DANGLADE AURELIE;SC ARES;1h49'39'';Master 0 F
25;LARROUQUERE-HEREYRE PHILIPPE;BANANEBASKET;1h50'43'';Master 2 H
26;NADAL PHILIPPE;CANEJAN ATHLETISME;1h50'51'';Master 3 H
27;GRELAUD DOMINIQUE;ATHLETISME NORD BASSIN;1h51'18'';Master 6 H
28;CAZEMAJOU DAVID;RAPETOU;1h51'41'';Master 3 H
29;BARRIER JEAN-MICHEL;;1h52'10'';Master 3 H
30;DU PASQUIER CLEMENT;SAGC ORIENTATION;1h52'11'';Senior H
31;DAUBA JULIEN;;1h52'40'';Master 1 H
32;GABILLARD RICHARD;;1h52'57'';Master 1 H
33;DELAHAIE ANTOINE;;1h53'09'';Senior H
34;CAZAL FRANCK;;1h53'14'';Master 2 H
35;BOIGNET DENIS;;1h53'33'';Master 5 H
36;HUGOT FABRICE;;1h53'33'';Master 4 H
37;VIDAL GEORGES;AMICALE EAT;1h53'44'';Master 5 H
38;GIROIRE ALBAN;CA VILLENAVE D'ORNON;1h54'18'';Master 3 H
39;OUDART FREDERIC;ZOUZOU MAURICE;1h54'44'';Master 4 H
40;LEBRETON EWEN;;1h54'53'';Senior H
41;MUNIZ CLAIRE;S/L A.L.T.E.A.;1h55'36'';Master 1 F
42;HARGOUS PIERRE;;1h55'42'';Master 2 H
43;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;1h55'58'';Senior F
44;HAMEL GUILLAUME;;1h56'16'';Senior H
45;ROQUIER MAXIME;;1h56'18'';Master 2 H
46;BARRIER STEPHANE;;1h56'50'';Master 2 H
47;MADEC JULIEN;S/L AIX ATHLE PROVENCE;1h57'07'';Master 1 H
48;MONTAGUT JASON;;1h57'17'';Master 1 H
49;LE BRAS MICHEL;;1h57'44'';Master 6 H
50;MORTIER LOLITA;BRUGES RESPIRE...;1h57'47'';Master 0 F
51;MOLINIER GERALD;;1h57'58'';Master 0 H
52;DELAUNAY ARMELLE;;1h58'04'';Master 3 F
53;COHEN LOIC;;1h58'22'';Master 0 H
54;VERGEOT STEPHANE;STADE CUBZAGUAIS D'ATHLETISME;1h58'51'';Master 2 H
55;MONTAGUT JESSIE;;1h59'04'';Master 2 H
56;EHNINGER MARIE;CA BEGLAIS;1h59'13'';Master 2 F
57;REYTET FREDERICK;CA VILLENAVE D'ORNON;1h59'22'';Master 2 H
58;TRIGUI CYNTHIA;;1h59'48'';Master 0 F
59;VERGONJEANNE VIRGINIE;;1h59'58'';Master 1 F
60;DESTANQUE ROMAIN;;2h01'14'';Senior H
61;ROUILLARD PIERRE;;2h01'23'';Senior H
62;DIALLO IBRAHIMA;;2h01'38'';Master 1 H
63;PRUNIER JEAN MARC;;2h01'52'';Master 3 H
64;RIMBAULT STEPHEN;LE GALOPINS LA BREDE;2h01'58'';Master 3 H
65;CONEDERA MATHIEU MARIO;;2h02'28'';Master 0 H
66;LENGAIGNE CHRISTIAN;;2h02'29'';Master 3 H
67;MEYNARD CHRISTOPHE;LES TRUFFIERES DE BOUZY;2h02'29'';Master 2 H
68;VIVIEN AXEL;;2h02'32'';Senior H
69;GIET JEAN-SEBASTIEN;;2h02'44'';Master 2 H
70;PRENAT YANNICK;PAILLETTES ARC EN CIEL;2h02'47'';Master 0 H
71;RONTEIX JEAN;ARPEGE RUNNING TEAM;2h03'11'';Master 6 H
72;POLTRONIERI YOANN;;2h03'14'';Senior H
73;NEDELLEC CAMILLE;;2h03'21'';Senior F
74;DUMONTEIL FABRICE;;2h03'31'';Master 2 H
75;CAMPISTRON BRUNO;A.S. SOUSTONS RUNNING;2h03'33'';Master 2 H
76;LAFARGUE SERGE;;2h03'34'';Master 4 H
77;ROUX CAROLE;;2h03'45'';Master 3 F
78;VERBEKE JASPER (BEL);;2h03'47'';Senior H
79;IRIBARREN JEAN FRANCOIS;;2h03'51'';Master 4 H
80;SALGUES JEAN CHRISTOPHE;RAPETOUS DE TOULENNE;2h04'23'';Master 4 H
81;MANAUD MARIE;US TALENCE*;2h04'48'';Senior F
82;SUSBIELLE ARNAUD;;2h04'52'';Senior H
83;TACAILLE CEDRIC;;2h05'05'';Master 1 H
84;SOUPLET CHRISTOPHE;;2h05'08'';Master 5 H
85;BEHRENS LUCAS;COURAPIEDS;2h05'21'';Senior H
86;LARBAIGT LAURENT;BEC ESCRIME;2h05'25'';Master 2 H
87;BLOCKX BASTIEN;;2h05'27'';Master 0 H
88;GUEGUEN SOPHIE;;2h05'35'';Master 2 F
89;COUSTY THIERRY;;2h05'40'';Master 4 H
90;FLEUREAU REMI;;2h06'00'';Master 5 H
91;DESPAX ALAIN;CANEJAN ATHLETISME;2h06'08'';Master 6 H
92;MARTIN GREGORY;;2h06'11'';Master 2 H
93;MARTIN STEPHANE;HAPPYRUN ANDERNOS;2h06'18'';Master 3 H
94;CHAUMONT PIERRE;HAPPYRUN ANDERNOS;2h06'18'';Junior H
95;KULCZAK TANGUY;;2h06'27'';Espoir H
96;DUCONGE JEAN-PIERRE;CA BEGLAIS;2h06'45'';Master 4 H
97;FORTIN MARC;;2h07'31'';Master 3 H
98;ESTEVE ROMAIN;;2h07'42'';Senior H
99;GRANDJEAN GERALD;SOCIM;2h08'05'';Master 2 H
100;DEPRUGUE MAXIME;;2h08'06'';Senior H
101;COUSTET ELSA;OXYGENE32;2h08'15'';Senior F
102;CASTANHEIRA VICTOR;;2h09'03'';Master 3 H
103;LEFEBURE ALEXANDRE;;2h09'14'';Senior H
104;PRUNIER SIMON;;2h09'24'';Espoir H
105;CONSTANTIN CEDRIC;S/L MONFLANQUIN ATHLETIC CLUB;2h09'32'';Master 2 H
106;CLOUX PHILIPPE;;2h09'37'';Master 4 H
107;GILBERTAS ADRIEN;;2h09'52'';Senior H
108;VANDERMEERSCH THIBAULT;;2h09'53'';Master 1 H
109;DAVIGHI NICOLAS;;2h10'04'';Senior H
110;PATRIS NICOLAS;;2h10'24'';Master 3 H
111;CHIARBONELLO PHILIPPE;CRBP31;2h10'28'';Master 3 H
112;GATINOIS CLEMENCE;ACTIVE SQUARE;2h10'46'';Senior F
113;CRIOU PHILIPPE;;2h11'02'';Master 4 H
114;MIGNOT FREDERIC;AIR CUBE;2h11'10'';Master 3 H
115;LACAZE CORALIE;;2h11'18'';Master 1 F
116;FROMENTIN MARIANNE;;2h11'34'';Master 3 F
117;SOR DANIEL;;2h11'51'';Master 6 H
118;CASANO SERGE;RAPETOU;2h11'57'';Master 4 H
119;ROY SYLVAIN;;2h12'05'';Master 1 H
120;LAUGIER VINCENT;RFM;2h12'16'';Master 2 H
121;PEREZ DURAN JUAN ARTURO (COL);;2h12'31'';Master 0 H
122;GALLOIS ALEXIS;DB CORBEIL-ESSONNES TRIATHLON;2h12'32'';Espoir H
123;MOKDADI MEHDI;;2h12'32'';Espoir H
124;CHARRIAUT CLEMENT;;2h12'45'';Master 2 H
125;HAMELIN ANNE;;2h12'54'';Senior F
126;ASSIE ROMAIN;;2h12'59'';Senior H
127;NAAM YASMINA;ACCR;2h13'29'';Master 3 F
128;SIGNOURET EMILIE;;2h14'09'';Master 1 F
129;SARRAZIN NATHALIE;AIR3 BORDEAUX;2h14'14'';Master 3 F
130;RENAULT FABRICE;;2h14'19'';Master 3 H
131;NOBLET DAMIEN;;2h14'30'';Master 0 H
132;DUMARTIN CARL;;2h14'46'';Espoir H
133;AYMARD ANTHONY;;2h14'53'';Master 0 H
134;GABANA PAOLO;;2h14'55'';Senior H
135;BRABANT MAXIME;;2h15'05'';Master 1 H
136;CUVELIER MATTHIEU;;2h15'05'';Master 2 H
137;DESTANQUE CHRISTOPHE;;2h15'08'';Master 3 H
138;GIRARD JEAN-MARIE;DUATHLON LIEBHERR;2h15'09'';Master 4 H
139;DUNAUD NATHALIE;;2h15'21'';Master 4 F
140;BOTEL LAURA;CSLG OURS TARBAIS;2h15'33'';Senior F
141;EJEA REMY;ATHLETICS COACHING CLUB RAMONV;2h16'19'';Master 2 H
142;JUNCHAT LOIC;CA VILLENAVE D'ORNON;2h16'19'';Master 2 H
143;TRIJOULET LAETITIA;;2h16'28'';Master 2 F
144;COURTOIS JEREMY;COLAS;2h16'57'';Master 1 H
145;LACOSTE LOUIS;AS ST MEDARD;2h17'03'';Senior H
146;EYNAUD SOPHIE;CA BEGLAIS;2h17'16'';Master 4 F
147;JACQUET DOMINIQUE;;2h17'32'';Master 4 H
148;MAZIER WILFRID;;2h17'43'';Master 1 H
149;GADAUD TRISTAN;;2h17'59'';Espoir H
150;JOFFRE DAMIEN;URBAN RUNNERS;2h18'00'';Master 2 H
151;DEVILLERS CAROLINE;CA BEGLAIS;2h18'02'';Senior F
152;COJEAN GAELLE;A2 RUNNING;2h18'03'';Master 0 F
153;BOSVIEUX ESTELLE;;2h18'05'';Master 2 F
154;VIDAL CHRISTOPHE;;2h18'05'';Master 4 H
155;GRACIA ESTIBALIZ (ESP);CA BEGLAIS;2h18'15'';Master 1 F
156;LACHARRIERE FRANCOIS;;2h18'28'';Master 3 H
157;NOGUEIRA JANAYNA (BRA);;2h18'29'';Master 1 F
158;HUET SANDRINE;LA FOULEE DES JALLES;2h18'48'';Master 4 F
159;BELLANDE VINCENT;;2h18'59'';Master 5 H
160;HUJDUS JULIEN;;2h19'01'';Master 0 H
161;ASSANNE SERGE;ACJ NERAC;2h19'03'';Master 2 H
162;BERTON HELENE;;2h19'07'';Master 3 F
163;GOUPILLIERES SEBASTIEN;;2h19'10'';Master 4 H
164;SECRET JEAN;STADE LANGONNAIS ATHLETISME;2h19'22'';Master 3 H
165;TOPIN ALEXIA;;2h19'35'';Senior F
166;BARBE JEAN-MARC;;2h19'53'';Master 4 H
167;LUSSEAU THIERRY;ADRENALINE33;2h19'53'';Master 4 H
168;PARENT FREDERIC;;2h19'55'';Master 4 H
169;LIBERSAT THIERRY;;2h20'38'';Master 4 H
170;DESAGE ERIC;HAPPY RUN ANDERNOS;2h21'11'';Master 4 H
171;COUVIDAT PASCAL;;2h21'55'';Master 4 H
172;BUZAUD ERIC;;2h22'18'';Master 4 H
173;SEIGLAN MATHILDE;;2h22'34'';Senior F
174;MISIURA OLEKSII (UKR);;2h22'59'';Master 1 H
175;HAMEL NICOLAS;;2h23'10'';Master 0 H
176;MARQUETTE GABRIEL;;2h23'38'';Espoir H
177;DUPEYROUX PIERRE;;2h23'53'';Senior H
178;MARQUETTE EMMANUEL;;2h23'59'';Master 3 H
179;BELY PHILIPPE;;2h24'03'';Master 5 H
180;MOURET MORGAN;;2h24'04'';Senior H
181;MIGNON RISSE FANNY;;2h24'11'';Master 0 F
182;LIENHARD CINDY;;2h24'21'';Master 1 F
183;TREMAUDANT CHRISTOPHE;;2h24'23'';Master 3 H
184;RICHOMME JEAN-YVES;;2h24'37'';Master 3 H
185;FABREGUE ANTOINE;;2h24'44'';Senior H
186;BILOCQ SIMON;;2h24'44'';Master 0 H
187;VIAUD CHRISTOPHE;;2h24'44'';Master 3 H
188;FERNANDES CLAUDE;ASSOCIATION LAURETTE FUGAIN;2h24'59'';Master 4 H
189;COMBAREL JULIEN;;2h25'01'';Master 2 H
190;MALARET NICOLAS;;2h25'11'';Master 3 H
191;DONNADIEU LAURENT;;2h25'25'';Master 2 H
192;LABROUSSE PATRICK;;2h25'29'';Master 4 H
193;BRETAGNE LUDOVIC;;2h25'35'';Master 1 H
194;DELCOURT JEAN YVES;LA FOULEE DES JALLES;2h25'57'';Master 5 H
195;TANTALE CLEMENT;;2h26'16'';Senior H
196;BONJEAN SEVERINE;CAB TRIATHLON;2h26'21'';Master 3 F
197;OUGIER MAUD;;2h26'39'';Senior F
198;LE DROU JEAN MICHEL;;2h26'42'';Master 5 H
199;GERVAIS CHRISTOPHE;ACDC;2h27'28'';Master 4 H
200;RUANO LAURY;;2h27'56'';Senior F
201;DE CASAL FABRICE;;2h28'15'';Master 4 H
202;MEROUZE DOMINIQUE;LA JENNY SPORT;2h28'15'';Master 6 F
203;VERVOORT CHRISTELE;NEPTUNE;2h28'36'';Master 3 F
204;BOINE VIVIEN;CROSSFIT LOUVRE 2;2h28'58'';Master 0 H
205;VERLEY MAXIME;;2h29'36'';Master 0 H
206;FROHLICH CHRISTINE;;2h29'45'';Master 3 F
207;CHASSAING RENAUD;;2h29'51'';Senior H
208;ETCHART AMAYA;;2h29'52'';Master 2 F
209;DESPRATS MATTHIEU;;2h29'59'';Master 1 H
210;DUBUISSON AUDE;;2h30'13'';Senior F
211;GUILLOT AURELIEN;;2h30'14'';Master 2 H
212;PITAUD CHRISTOPHE;;2h30'18'';Master 3 H
213;CALVI CHRISTOPHER;;2h31'17'';Senior H
214;CILLAIRE ALICE;;2h31'17'';Master 0 F
215;DOUMBOUYA ALPHA;ASSMTKD;2h31'18'';Master 0 H
216;LEMERCIER NATALIE;;2h31'45'';Master 2 F
217;FERREIRA JACQUELINE;;2h32'03'';Master 3 F
218;GELIBERT JEROME;;2h32'03'';Master 3 H
219;DEJEAN MICKAEL;;2h32'07'';Master 1 H
220;COMMARIEU JULIEN;;2h32'17'';Master 1 H
221;MARIN ALBANO CAROLINE;;2h32'18'';Master 1 F
222;ROUGEAUX JULIE;SPORTS ANALYSE;2h32'35'';Master 2 F
223;MERCIER SEVERINE;CA BIRAC;2h32'35'';Master 3 F
224;BALSA FLEUR;;2h32'44'';Senior F
225;PARIS ALAIN;LA FOULEE DES JALLES;2h32'49'';Master 6 H
226;ROBERT NICOLAS;;2h33'26'';Master 2 H
227;CARNIS FANNY;;2h33'47'';Master 0 F
228;PINEL BRUNO;;2h33'52'';Master 2 H
229;LEMMI TRISTAN;;2h34'22'';Senior H
230;SAVIN LAURENT;;2h35'19'';Master 3 H
231;VESQUE JACQUES;;2h35'25'';Master 6 H
232;GIRAUD JEAN MARC;PROGRESSION ZERO;2h35'40'';Master 4 H
233;ALIAKBARZADEH ASTYAGE;;2h35'53'';Master 0 H
234;DE LAROUSSILHE FLAVIEN;;2h35'58'';Master 5 H
235;BELLOC LAURENT;;2h36'27'';Master 2 H
236;CAZADIEU ANTHONY;;2h36'27'';Master 1 H
237;QUETTE AUDREY;;2h36'28'';Master 1 F
238;GENTON EDOUARD;;2h37'03'';Master 2 H
239;ROUGIER BOUYDRON LAURE;;2h37'14'';Master 2 F
240;GARBISO BERNARD;;2h37'17'';Master 5 H
241;KHOSRAVI DEHKOURDI TONY;;2h37'19'';Master 0 H
242;FAURE LAURENCE;;2h37'24'';Master 3 F
243;HDIDE MARC;;2h37'49'';Master 1 H
244;DELAHAYE DELPHINE;;2h38'23'';Master 1 F
245;HAMELIN LAETITIA;;2h38'30'';Master 1 F
246;BOUTIN JESSICA;;2h38'30'';Master 1 F
247;ROUET CHRISTOPHE;;2h38'34'';Master 2 H
248;FAYE THIERRY;LES FOULEES VERTES EN LIBOURNA;2h38'50'';Master 6 H
249;PARIS BRIGITTE;LA FOULEE DES JALLES;2h38'55'';Master 5 F
250;DAOUT CLARISSE;;2h38'58'';Senior F
251;BONAY ANTHONY;;2h39'22'';Master 0 H
252;JIN ZHAO;;2h39'47'';Master 1 H
253;PAVAN LAURENT;;2h39'52'';Master 5 H
254;SUTEL LOIC;;2h40'05'';Master 2 H
255;OLIVA CAROLINE;;2h40'15'';Master 3 F
256;COSTEDOAT JEAN MICHEL;LA FOULEE DES JALLES;2h40'57'';Master 4 H
257;TAFFARD SIMON;;2h42'39'';Senior H
258;BLANCHETETE STEPHANE;LES FOULEES VERTES EN LIBOURNA;2h42'41'';Master 3 H
259;RAYNAUD PHILIPPE;;2h42'45'';Master 3 H
260;DAVY CAMILLE;;2h42'54'';Senior F
261;BARTHOLOME CEDRIC;;2h43'06'';Master 1 H
262;D'ANGELO DELPHINE;;2h43'06'';Master 3 F
263;BARDON LAURENT;LA FOULEE DES JALLES;2h44'23'';Master 4 H
264;DUPUY ETIENNE;;2h44'34'';Master 0 H
265;FIACRE HENRI;;2h46'15'';Master 1 H
266;DUGAY OLIVIER;PROGRESSION ZERO;2h46'20'';Master 3 H
267;DUBOIS JEAN-ERIC;ACDC DESCARTES;2h47'52'';Master 5 H
268;REVERT VERONIQUE;;2h47'52'';Master 3 F
269;ORILLARD PASCAL;;2h48'26'';Master 2 H
270;FOREL NICOLE;LENJAMBEE;2h49'11'';Master 5 F
271;PARIENTE LAURA;;2h49'29'';Senior F
272;YOUDKEVITCH CELINE;;2h49'54'';Master 1 F
273;DUCOS NOEL;;2h50'35'';Master 4 H
274;JOUCLA THIERRY;;2h50'47'';Master 4 H
275;BOUYDRON ERIC;;2h51'13'';Master 2 H
276;VEDIE TONY;;2h51'51'';Master 3 H
277;POUILLAUTE ALAIN;;2h53'20'';Master 7 H
278;ROUGER LAURENCE;;2h57'39'';Master 3 F
279;VERVOORT DENIS;NEPTUNE;2h57'40'';Master 4 H
280;ACCARY GREGOIRE;;2h58'44'';Espoir H
281;CONSTANT EMMA;;2h59'40'';Espoir F
282;LEGROUX NICOLAS;;3h01'11'';Master 3 H
283;LEGROUX CHLOE;;3h01'11'';Senior F
284;MOREAU MARIE;;3h01'52'';Master 1 F
285;HUYNH ANTOINE;;3h05'54'';Master 3 H
286;PLOUSEAU-GUEDE RAYNALD;LA FOULEE DES JALLES;3h05'54'';Master 3 H
287;LE LEANNEC YOHAN;;3h30'13'';Espoir H
