RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;00:51:19;Senior H
2;MOZUELOS JENNIFER;STADE BORDELAIS ATHLETISME*;00:57:42;Senior F
3;DURIN MICHAEL;SA MERIGNAC;00:57:54;Master 1 H
4;MESTADIER CHRISTIAN;STADE BORDELAIS ATHLETISME*;00:58:24;Master 3 H
5;GUEGOU DAMIEN;BE TRI;01:02:11;Senior H
6;DEZES FREDERIC;;01:02:35;Master 1 H
7;ESNAULT MAEL;;01:03:56;Espoir H
8;LINOL YOANN;;01:04:15;Master 0 H
9;VERRIER ADRIEN;;01:05:47;Senior H
10;LOSSE AUDRINA;STADE BORDELAIS ATHLETISME*;01:06:18;Senior F
11;VALLAT THIBAULT;S/L JEUNESSE MACAUDAISE ATHLET..;01:06:35;Master 0 H
12;IRANZO CHRISTOPHE;;01:07:18;Master 2 H
13;VANDROMME ARTHUR;;01:07:20;Master 0 H
14;DUPUY THIBAULT;;01:07:21;Cadet H
15;LATRA JEAN-CLOVIS;ALTEA;01:07:36;Master 2 H
16;LEQUEUX JULIEN;;01:07:36;Master 1 H
17;GUERIN AURELIEN;S/L JEUNESSE MACAUDAISE ATHLET..;01:07:48;Master 0 H
18;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;01:07:58;Master 4 H
19;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET..;01:08:06;Master 4 H
20;DROPSY-FOUIX AMELIE;;01:08:12;Master 2 F
21;DESHOULIERES MARGOT;STADE BORDELAIS ATHLETISME*;01:08:22;Senior F
22;LAGLEYSE EMMANUEL;;01:09:10;Master 2 H
23;DUCAMP PIERRE;ASSM ST MEDARD EN JALLES;01:09:38;Master 1 H
24;LAMBART JEROME;;01:11:02;Master 0 H
25;PAULINEAU LOUIS;;01:11:15;Senior H
26;GUIOT JULIEN;S/L JEUNESSE MACAUDAISE ATHLET..;01:11:28;Master 1 H
27;PARADIS THOMAS;;01:11:45;Senior H
28;CROISIS CHRISTOPHE;S/L JEUNESSE MACAUDAISE ATHLET..;01:11:53;Master 2 H
29;PARENT FREDERIC;;01:12:47;Master 4 H
30;SAROTTE FLORIAN;;01:13:18;Senior H
31;DOUADI ARNAUD;;01:13:56;Senior H
32;DE CASTELMUR FRANTZ;;01:14:11;Master 1 H
33;FALIERE ROMAIN;;01:14:35;Master 0 H
34;MARTIN MICKAEL;SAM;01:14:55;Master 2 H
35;COUSTY THIERRY;;01:15:09;Master 4 H
36;MASSINI VALENTIN;;01:15:11;Junior H
37;BADIE JEAN CLAUDE;;01:16:21;Master 3 H
38;TORLOIS MICKAEL;;01:16:39;Master 0 H
39;SIMON FLORENT;AVENIR PEDESTRE ARSACAIS;01:16:43;Master 2 H
40;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE;01:17:08;Master 2 H
41;ARIAS MARIE-NOELLE;BLANQUEFORT TRIATHLON;01:17:11;Master 4 F
42;PELLEGRINI ANTOINE;;01:17:27;Senior H
43;FAUVET STEPHANE;;01:17:37;Master 3 H
44;SAHNOUNE MATHILDE;;01:17:40;Senior F
45;OZANNE FRANCK;;01:17:55;Master 3 H
46;ROY AMELIE;;01:19:09;Master 0 F
47;HERAULT LUDOVIC;;01:19:10;Master 1 H
48;SCHOFFIT PAUL;;01:19:32;Senior H
49;D'AGNANO ROMAIN;;01:19:48;Master 1 H
50;RIBET SEBASTIEN;;01:20:53;Master 1 H
51;LOPEZ JEAN-CHARLES;;01:21:02;Master 4 H
52;BOSSY JEAN LUC;;01:21:05;Master 6 H
53;GUILLAUMARD JEROME;;01:21:10;Master 2 H
54;DALBOS VINCENT;;01:21:12;Master 1 H
55;RIERA FRANCIS;;01:22:45;Master 6 H
56;LEFEVRE GUILLAUME;;01:23:20;Master 2 H
57;CAMPAGNE MATHILDE;POLE CANIN SPORT;01:23:34;Senior F
58;GUILLAUME SYLVIE;;01:24:07;Master 2 F
59;ANDRIULO LAETITIA;;01:24:21;Senior F
60;NANOT REMY;;01:24:31;Master 0 H
61;DANIS SABRINA;;01:24:39;Master 1 F
62;HERBET REMI;;01:24:41;Senior H
