RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FOURGASSIE LOUIS;;37'41'';Junior H
2;BESSIERES LAURENT;CA VILLENAVE D'ORNON;39'25'';Master 3 H
3;GAULIN AXEL;;39'59'';Senior H
4;PRIEUR ANTHONY;;40'02'';Master 3 H
5;VIOLETTE JULIEN;RAPETOU TOULENNE;40'25'';Senior H
6;CAZEMAJOU DAVID;RAPETOU TOULENNE;41'53'';Master 3 H
7;GONCALVES ROMAIN;US ET CULTURELLE SAUCATAISE;41'55'';Senior H
8;DELPECH ENAEL;CA PORTETS;42'50'';Cadet H
9;MAURIN JONATHAN;;42'57'';Master 1 H
10;FOURGASSIE JEROME;CA BEGLAIS;43'02'';Master 3 H
11;BALOUT CLEMENT;;43'18'';Master 0 H
12;DOUCET REGIS;ASSTJUNIEN - S/L ROCHECHOUART;44'04'';Master 3 H
13;CRAEYE LOIC;CA PORTETS;44'26'';Junior H
14;ARCHAMBEAU JULIETTE;CA VILLENAVE D'ORNON;44'29'';Senior F
15;COSTEPLANE AURELIEN;;44'34'';Master 2 H
16;RENVERSADE THOMAS;;44'46'';Master 3 H
17;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;45'00'';Master 0 H
18;GUILLET ETHAN;US ET CULTURELLE SAUCATAISE;45'01'';Cadet H
19;PANICAUT LAGARDE LEO;;45'10'';Cadet H
20;MORELLE JULIEN;;45'58'';Master 1 H
21;DEFLOU VICTOR;SA MERIGNAC;46'11'';Cadet H
22;RIOU GWENAEL;;46'47'';Senior H
23;CERVANTES ALEXIS;;47'47'';Senior H
24;LABADIOLE-CHASSAGNE NOAM;CA PORTETS;47'51'';Cadet H
25;CONTANT SOREN;;47'53'';Cadet H
26;DESERT MARGAUX;;48'04'';Espoir F
27;CANO NOEL;LES CANO;48'32'';Master 3 H
28;DUBOS RAPHAEL;S/L LEOGNAN ATHLETISME;48'32'';Cadet H
29;MERLET ANTHONY;;48'51'';Master 3 H
30;BOTTALICO ROLAND;;48'56'';Master 3 H
31;LAMOTHE CHRISTOPHE;;48'58'';Master 2 H
32;CONTANT STEPHANE;;48'59'';Master 2 H
