RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;RUNSTORE;00:34:05;Master 0 H
2;LAPLANCHE FLORIAN;;00:34:45;Senior H
3;PROTHEAU VICTOR;BSP;00:35:02;Senior H
4;COUVAL SEBASTIEN;LES ALLIGATORS TRIATHLON ANNEC..;00:35:36;Master 2 H
5;BOUIN ADRIEN;US BAZAS;00:37:24;Senior H
6;ROUSSEAU GUILLAUME;;00:38:51;Master 0 H
7;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN*;00:41:16;Master 2 H
9;PINTO DE BARROS MANUEL;UBM;00:41:18;Master 4 H
8;MORA LAETITIA;US TALENCE;00:41:18;Senior F
10;MONNIOT NATHAN;UC GRADIGNAN;00:41:43;Espoir H
11;SERNOT MICHEL;ALBS;00:41:53;Master 4 H
12;ZENATI ABDELHAMID;;00:41:55;Master 3 H
13;ALVES BAPTISTE;;00:42:21;Senior H
14;DOUCET REGIS;ROC ATHLE;00:42:32;Master 3 H
15;AYMARD ANTHONY;;00:42:36;Master 0 H
16;PAULIN CARL;;00:43:17;Senior H
17;TRUQUES THOMAS;;00:43:22;Senior H
18;RENVERSADE THOMAS;;00:43:24;Master 3 H
19;BIATEAU PHILIPPE;;00:43:41;Master 5 H
20;WEBER MATHIEU;;00:43:56;Senior H
21;LANGLAIS JULIEN;PESSAC ATHLETIC CLUB;00:43:57;Senior H
22;FIOLET JEREMY;JFEET RUNNING;00:44:02;Master 1 H
23;DUVAL-ARNOULD LUKA;;00:44:14;Junior H
24;DUPUY THIBAULT;;00:44:47;Junior H
25;HARGOUS PIERRE;;00:44:48;Master 2 H
26;PAUVERT BENOIT;AS GAILLAC DANJOU;00:45:51;Master 1 H
27;ENRIETTO JULIEN;;00:45:53;Master 0 H
28;HUCHEDE FLORIAN;;00:45:54;Master 0 H
29;ECOURTEMER LUDOVIC;STADE BORDELAIS ATHLETISME;00:45:57;Master 3 H
30;ALLART ROMARIC;;00:46:14;Master 0 H
31;HIGOUNENQ FRANCOIS;AS GAILLAC DANJOU;00:46:24;Master 1 H
32;JOUCLA SEBASTIEN;;00:46:46;Master 1 H
33;MATOS CLAUDIO;COBALTO;00:46:53;Master 2 H
34;LABAT YVES;;00:46:54;Master 2 H
35;BETTON JEREMY;;00:47:07;Master 0 H
36;LEGLISE MATHIEU;;00:47:09;Senior H
37;PANICAUT LEO;;00:47:16;Cadet H
38;TAMDRARI EWEN;;00:47:17;Cadet H
39;GAYOU BENOIT;;00:47:24;Master 3 H
40;ESCOUBET PHILIPPE;;00:47:42;Master 2 H
41;MERIGUET ALEXANDRE;;00:47:43;Senior H
42;VIER SYLVAIN;CAMPUS;00:47:43;Senior H
43;LOTOUT MARION;STADE BORDELAIS ATHLETISME;00:48:05;Master 0 F
44;VOLTZ BERNARD;;00:48:28;Master 6 H
45;DESPEREZ MATHIEU;;00:48:56;Master 2 H
46;SIMON ALISSANT MANUELA;SAM MERIGNAC TRIATHLON;00:48:57;Senior F
47;BAYLE PIERRE;;00:49:22;Master 2 H
48;DUEDAL NICOLAS;;00:49:26;Senior H
49;COUSTY THIERRY;;00:49:53;Master 4 H
50;COMMAULT AURELIE;;00:49:56;Master 0 F
51;DUPIN CLARISSE;COURIR A AUDENGE;00:50:12;Senior F
52;HIGOUNENQ AMELIE;AS GAILLAC DANJOU;00:50:40;Master 0 F
53;GIRARDIN NICOLAS;;00:50:45;Master 0 H
54;MOURIGUE DENIS;CANEJAN ATHLETISME;00:50:46;Master 7 H
55;CALVIGNAC DAVID;;00:51:03;Master 1 H
56;DUPUY DAVID;;00:51:23;Master 3 H
57;HAMONIAU HERVE;RUNNING EYSINES;00:51:45;Master 3 H
58;SAINT-SEVIN PIERRE;;00:51:48;Master 0 H
59;DENEUVILLE MARTIN;;00:51:51;Senior H
60;DALY VINCENT;;00:52:20;Senior H
61;VIGNAUX ROMAIN;;00:52:23;Master 0 H
62;DIAS STEVEN;;00:52:28;Senior H
63;ROY AMELIE;;00:52:30;Master 0 F
64;BRUN DAVID;;00:52:34;Master 2 H
65;VERGES JEREMIE;;00:52:47;Master 1 H
66;KANON ALASSANE;;00:52:52;Master 2 H
67;BILLY FABRICE;;00:53:01;Master 2 H
68;DIAKITE RONAN;;00:53:09;Espoir H
69;FEUILLON GABRIEL;FEUILLON;00:53:10;Senior H
70;ANDRIULO LAETITIA;;00:53:20;Senior F
71;MONNIOT ISABELLE;SAM MERIGNAC TRIATHLON;00:53:26;Master 3 F
72;MOULIN CEDRIC;;00:53:42;Master 2 H
73;ESMIEU FLORIAN;;00:53:49;Senior H
74;THIERY NOEMIE;;00:53:49;Senior F
75;BONHEUR ADRIEN;;00:53:58;Senior H
76;LACELLE CYRILLE;;00:54:10;Master 2 H
77;TOUBEAU JADE;;00:54:37;Senior F
78;GEHIN GUILLAUME;;00:54:51;Master 1 H
79;LESUEUR ERIC;UBM;00:54:54;Master 4 H
80;LORENZATO PHILIPPE;;00:55:02;Master 4 H
81;GAUYAT PATRICK;;00:55:06;Master 5 H
82;BOURIT ROLAND;LA FOULEE ST AUBINOISE;00:55:11;Master 7 H
83;REJSEK PAUL;;00:55:17;Senior H
84;MOURGUES JOELLE;UBM;00:55:18;Master 6 F
85;BICEP GUILLAUME;;00:55:18;Senior H
86;SAULNIER CYRILLE;;00:55:28;Master 3 H
87;BRIGNOL THEO;;00:56:19;Senior H
88;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;00:56:19;Master 2 H
89;ALBERT PHILIPPE;;00:56:26;Master 1 H
90;ALBERT LUCIE;;00:56:27;Junior F
91;LAVAL MARYLIN;;00:56:45;Master 2 F
92;PLANCHE CHRISTOPHE;;00:56:45;Master 2 H
93;CHETOUT MARINE;;00:56:50;Senior F
94;AIT-OUMEGHAR LAURENT;;00:57:21;Master 4 H
95;CHAUSSE CHRISTOPHE;;00:57:24;Master 2 H
96;FOURTEAU SYLVIE;;00:57:35;Master 3 F
97;DAUNAS MARIE;;00:57:36;Master 0 F
99;CHAINTREAU KEVIN;;00:57:54;Master 1 H
98;CHAINTREAU CLAIRE;;00:57:54;Master 1 F
100;BOUTEFEU BENOIT;;00:58:21;Master 1 H
101;FASIHPOUR JEANNE;;00:58:31;Master 2 F
102;BOURROUSSE VALENTINE;;00:59:02;Master 0 F
103;MAGDELEINE MANON;MAGDELEINE;00:59:12;Senior F
104;MARTINEZ MELISSA;;00:59:16;Senior F
105;DRION MAITE;;00:59:57;Senior F
106;JULLIARD LEA;;01:00:17;Senior F
107;DE ALMEIDA KARINE;;01:00:22;Master 1 F
108;MONERAT FABIEN;FABIEN MONERAT;01:00:34;Master 1 H
109;MANSENCAL PATRICK;;01:00:34;Master 5 H
110;SAULNIER STEPHANIE;;01:00:39;Master 2 F
112;MANCEAU HERVE;;01:00:55;Master 3 H
111;LAMEYRE JULIEN;;01:00:55;Master 2 H
113;GAUFFENY THOMAS;;01:01:00;Master 0 H
114;BONNAUD ADRIEN;;01:01:07;Master 0 H
115;SAITL LEA;;01:01:23;Senior F
116;ETCHART AMAYA;;01:01:24;Master 2 F
118;ROUILLON CHARLOTTE;;01:01:32;Master 0 F
117;BEAUSSART KEVIN;;01:01:32;Senior H
119;DIAKITE NICOLAS;;01:01:40;Master 4 H
120;DRUETTA AURIANE;;01:02:39;Senior F
121;DELACROIX ARNAUD;;01:02:41;Master 0 H
122;BOUVIER THIERRY;;01:02:41;Master 5 H
123;LAGUENS THIERRY;;01:03:04;Master 3 H
124;CHABURRY CATHERINE;;01:04:15;Master 3 F
125;ROCCHI ALESSANDRO;;01:04:53;Senior H
126;BELLUSSI POMME;;01:04:57;Master 1 F
127;DARMAILLACQ AURELIE;;01:05:08;Master 1 F
128;DESAVELLE ALDRIC;;01:05:09;Master 1 H
129;DUCOS SALOME;LES AUDACIEUSES 33;01:05:17;Senior F
130;PIMBERT AURELIE;;01:05:26;Master 0 F
131;DE WITTE JORDY;;01:06:00;Master 0 H
132;PLASSART GAETANE;;01:06:13;Senior F
133;RICHARD THIERRY;AS ST MEDARD;01:06:44;Master 3 H
134;ARIGONI STEPHANIE;;01:06:46;Master 2 F
135;OFFE THOMAS;;01:07:18;Master 1 H
136;PAREAU OLIVIER;;01:07:24;Master 2 H
137;DE RENGERVE LOIC;;01:08:04;Master 4 H
138;DE BONNEVAL MARIE NOELLE;;01:08:06;Master 4 F
139;BESSIERES ALICE;;01:08:06;Senior F
140;BESSIERES DANIEL;;01:08:07;Master 6 H
141;DIAKITE HELENE;;01:08:12;Master 4 F
142;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;01:08:25;Master 5 F
143;EL GUENNOUNI AZEDDINE;;01:08:40;Master 0 H
144;LALANDE BASTIEN;;01:09:52;Master 1 H
145;BICEP LAURA;;01:11:12;Senior F
146;RICHARD OLIVIER;;01:12:24;Master 2 H
147;BESNARD CAROLINE;PESSAC ATHLETIC CLUB;01:12:37;Senior F
148;DELAS FABRICE;;01:20:01;Master 3 H
