RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PONTIER SEBASTIEN;ZINCS TRIATHLON;00:22:16;Senior H
2;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:22:55;Master0 H
3;GIRAUDET DE BOUDEMANGE STANISLAS;CA VILLENAVE D'ORNON;00:23:12;Master1 H
4;BOUZAKRI KAMAL;ACR;00:23:45;Master1 H
5;GIMENEZ JOHAN;ATHLETISME NORD BASSIN;00:24:05;Master1 H
6;LISSILLOUR GABRIEL;PARIS AVENIR ATHLETIC;00:24:18;Cadet H
7;CHADEFFAUD MAXIME;;00:24:20;Senior H
8;DECLOSMESNIL MATHIS;CU.PAU;00:24:24;Espoir H
9;CHAPUT ELIETTE;CA BEGLAIS;00:24:32;Senior F
10;MARQUIS PATRICE;S/L MONFLANQUIN ATHLETIC CLUB ..;00:24:36;Master3 H
11;ABADHIR GUEDID;;00:24:51;Master0 H
12;ROQUES ROMAIN;;00:25:14;Master0 H
13;SOURIAUX KEVIN;;00:25:22;Espoir H
14;POUYFOURCAT BENJAMIN;CLUB ATHLETIQUE VILLENAVAIS VO..;00:25:23;Cadet H
15;DOMECQ BENOIT;US TALENCE*;00:25:27;Master3 H
16;VIOLETTE JULIEN;RAPETOU;00:25:34;Senior H
17;SOUAN VICTOR;;00:25:55;Cadet H
18;BEY AHCENE;;00:25:58;Master4 H
19;TRUF EMILIEN;;00:26:29;Senior H
20;EUZEN LOUIS;AS ST MEDARD;00:26:34;Junior H
21;CAROLO JEAN MICHEL;;00:26:41;Master4 H
22;MOINE PATRICK;US TALENCE*;00:26:45;Master3 H
23;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;00:27:00;Master6 H
24;MUET-RIVIERE IBAN;CA PORTETS;00:27:04;Junior H
25;BOITEAU CHRISTOPHE;;00:27:09;Master4 H
26;CRAEYE LOIC;CA PORTETS;00:27:22;Junior H
27;DUCLOS MAXENCE;;00:27:40;Espoir H
28;GUILLET ETHAN;CA PORTETS;00:27:38;Cadet H
29;BRIANTAIS THIERRY;ANGLET OLYMPIQUE ATHLETISME;00:27:49;Master2 H
30;GWANGO PIERRE;;00:27:53;Master2 H
31;PANICAUT LAGARDE LEO;US TALENCE*;00:27:56;Cadet H
32;LE PROVOST CELIA;S/L A.L.T.E.A. RRUNNING BASSIN..;00:28:14;Cadet F
33;WAGNER CHRISTOPHE;;00:28:17;?
34;MATE GERARD;;00:28:16;Master5 H
35;MENARD ANTHONY;LES FOULEE VERTES LIBOURNAISES;00:28:19;Master1 H
36;MUNIZ MAYA;S/L A.L.T.E.A.;00:28:25;Cadet F
37;SEGURA MALO;;00:28:39;Junior H
38;DUBOS RAPHAEL;LEOGNAN ATHLETISME;00:28:30;Cadet H
39;CAMPET JONATHAN;;00:28:36;Master0 H
40;COUSIN BRICE;;00:28:41;Master2 H
41;BRISSET NOAH;S/L A.L.T.E.A.;00:28:43;Junior H
42;ROUSSET OLIVIER;;00:28:52;Master3 H
43;SALLES ANTTON;AVIRON BAYONNAIS;00:28:59;Junior H
44;DUMAS DE LA ROQUE ARTHUR;;00:28:56;Senior H
45;CESSENAT ILIANA;CA BEGLAIS;00:28:55;Senior F
46;LAFAYSSE DAVID;;00:29:09;Master1 H
47;PEIGNELIN JOHAN;CANEJAN ATHLETISME;00:29:11;Master4 H
48;GADRAS JEAN MICHEL;;00:29:30;Master6 H
49;ALLEAU GUILLAUME;;00:29:46;Master0 H
50;COLINET CHRISTOPHE;UNION BORDEAUX METROPOLE;00:29:58;Master5 H
51;LACROIX BENJAMIN;LBFC;00:29:59;Master1 H
52;THOMAS HARMONIE;;00:30:03;Senior F
53;GOURDON ETIENNE;;00:30:17;Senior H
54;MUNIZ CLAIRE;S/L A.L.T.E.A.;00:30:07;Master1 F
55;GAUDRON EDOUARD;;00:30:11;Espoir H
56;CLEMENT CYRIL;;00:30:47;Master1 H
57;HERITIE PIERRE;FC PENA PEYO;00:30:15;Master0 H
58;GRUILLOT DENIS;;00:30:17;Master1 H
59;CONDAMINE STEVEN;CA VILLENAVE D ORNON TRIATHLON;00:30:33;Master0 H
60;HOSTEIN LEO;;00:30:23;Cadet H
61;BENETREAU ANDREA;CA PORTETS;00:30:26;Junior H
62;MARTIN FREDERIC;;00:30:38;Master2 H
63;PALACIO AURORE;AS TRI MONT DORE;00:30:42;Master1 F
64;QUERE LUDOVIC;;00:30:51;Master5 H
65;LABADIOLE-CHASSAGNE NOAM;CA PORTETS;00:30:47;Cadet H
66;CASTERA BENOIT;ATHLE LESPARRE MEDOC SAM;00:31:08;Master4 H
67;ANDRES ALEXANDRE;;00:31:06;Master1 H
68;CACHAU FRANCIS;;00:31:24;Master5 H
69;JULIENNE PATRICK;;00:31:15;Master6 H
70;LECLERE HUGO;;00:31:19;Senior H
71;DUJEANCOURT DJAMILA;PESSAC AC;00:31:21;Master6 F
72;GARNIER JAEN PIERRE;;00:31:26;Master8 H
73;TARATE SABRINA;;00:31:41;Master0 F
74;LAVERGNE JEAN-PIERRE;SAFT;00:31:39;Master5 H
75;LANDES NICOLAS;;00:31:56;Senior H
76;VARRAIGNE CHRISTIAN;;00:31:45;Master4 H
77;FERRAZZA REMI;;00:31:52;Master0 H
78;RIMBAULT CANDICE;;00:31:58;Espoir F
79;FOUCHER BAPTISTE;;00:33:00;Senior H
80;DIAS NICOLAS;;00:32:22;Master0 H
81;MONTEIL PATRICE;;00:32:05;Master6 H
82;GINELLI LUCAS;;00:33:01;Senior H
83;SAINT-JEAN MAIDER;S/L UNION SAINT BRUNO;00:32:46;Master3 F
84;KARPINSKI PATRICE;SA MERIGNAC;00:32:44;Master6 H
85;FERREIRA CHRISTOPHE;RAS;00:32:32;Senior H
86;PAYS LUC;;00:32:38;Master4 H
87;RODRIGUEZ OLAF;;00:33:00;Master3 H
88;DUPIN EMILIE;;00:32:53;Senior F
89;ROUAFI MOUNIA;;00:32:46;Master1 F
90;HERVEAU JEAN-FRANCOIS;S/L UNION SAINT BRUNO;00:32:46;Master2 H
91;GREAU JEREMY;GRAVES RUNNERS 33;00:33:05;Master3 H
92;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:33:07;Master7 H
93;GRENON SOPHIE;S/L ELAN GIRONDAIS ATHLETISME;00:33:22;Master1 F
94;GRUSZKA DANIELLE;BOULIAC SPORT PLAISIRS;00:33:10;Master5 F
95;POUPARD LOLITA;;00:33:13;Espoir F
96;NORDIN NICOLAS;;00:33:40;Master6 H
97;LECLERCQ VALENTIN;;00:34:08;Senior H
98;GINDREAU EMMANUEL;;00:33:43;Master4 H
99;LECLERCQ BENJAMIN;SCAP CADAUJAC;00:33:26;Master1 H
100;CHAGNAUD RAPHAEL;;00:33:29;Senior H
101;GONZALEZ WILLIAM;;00:33:41;Master6 H
102;BIROT BAPTISTE;;00:33:58;Senior H
103;BMANDIER ERIC;;00:33:50;Master3 H
104;PHILIPPOT ELODIE;PESSAC AC;00:33:44;Senior F
105;RAYMOND CLEMENT;;00:33:51;Senior H
106;KARPINSKI JIM;CANEJAN ATHLETISME;00:34:04;Senior H
107;EVRARD PIERRE;MAISONS BMC;00:34:05;Master1 H
108;ROQUES ALEXANDRE;;00:34:06;Senior H
109;CHAGNAUD ROMAIN;;00:33:54;Espoir H
110;GUERINEAUD ALAIN;SAM SPORT LOISIR;00:34:11;Master8 H
111;BROSSET AMANDINE;CA PORTETS;00:34:01;Espoir F
112;SEGIER VICTORINE;;00:34:54;Senior F
113;CAUBIT JEAN MICHEL;;00:34:13;Master6 H
114;MARGUILLARD SEBASTIEN;;00:34:12;Master1 H
115;BERTHELOT AMBRE;US ET CULTURELLE SAUCATAISE;00:34:34;Senior F
116;GARDONI LOUIS;;00:34:39;Senior H
117;BENAMMOU TOMY;;00:34:37;Senior H
118;ALONSO MICHAEL;;00:35:04;Master2 H
119;FRANCOIS ERWAN;;00:34:56;Senior H
120;FOUMENA NANGA MATISSE;CANEJAN ATHLETISME;00:35:38;Junior H
121;HERPIN ARNAUD;;00:35:23;Master2 H
122;MANEM JEAN-CLAUDE;;00:35:33;Master6 H
123;VINCENT LUC;;00:35:41;Master5 H
124;COUSSOT PATRICK;SAGC;00:35:41;Master6 H
125;DUBEARN ALEXANDRA;;00:35:38;Master2 F
126;DANNA GUILLAUME;;00:35:50;Senior H
127;MIRALLES ANTHONY;MILLE PATTES;00:35:44;Senior H
128;FAURIE VINCENT;;00:36:20;Master0 H
129;THIERY JEROME;;00:36:06;Master3 H
130;TESSIER NICOLAS;;00:36:30;Master2 H
131;SERRETTE JONATHAN;;00:35:54;Espoir H
132;PRELLER ELISE;;00:36:36;Master1 F
133;DOUX VINCENT;;00:36:34;Master3 H
134;COUESNON SYLVIE;DBG;00:36:08;Master3 F
135;BOIVIN SYLVIA;;00:36:13;Master5 F
136;DUMORTIER CHLOE;;00:36:17;Senior F
137;DOUX CAMILLE;SA GAZINET CESTAS;00:36:40;Espoir F
138;MOREAU SANDRINE;SCAP;00:36:10;Master2 F
139;MULTNER NATHAN;;00:37:03;Senior H
140;GADY GWENNAEL;;00:36:41;Master3 F
141;SAHOO BISWAJEET;;00:36:40;Senior H
142;LACROIX DOMINIQUE;SCAP CADAUJAC;00:36:44;Master5 F
143;HANNART PIERRE;;00:36:30;Senior H
144;DUBOS JOEL;;00:37:08;Master2 H
145;MALANGE JEAN MARC;MUSSON JOG;00:36:36;Master6 H
146;MAZOYER CELINE;CA VILLENAVE;00:36:42;Master2 F
147;BILLETORTE DAVID;;00:37:17;Master3 H
148;BOUTINET PASCAL;TEAM MAXENCE;00:37:42;Master2 H
149;LAULAN CHRISTELLE;BOULIAC SPORT PLAISIRS;00:37:26;Master3 F
151;LAFARGOUETTE ANNE;MILLE PATTES;00:37:32;Master5 F
150;MINO PHILIPPE;MILLE PATTES;00:37:32;Master6 H
152;GERBEAUD PATRICE;;00:37:34;Master3 H
153;CLAVERIE LUCAS;S/L A.L.T.E.A.;00:37:18;Junior H
154;BONHORE GERALD;;00:37:53;Master0 H
155;PUIDUPIN MARC;;00:37:28;Master5 H
156;JACQUINOT JOCELYNE;SDA AIX-EN-OTHE;00:37:31;Master7 F
157;FONTAN JEAN-PIERRE;US TALENCE*;00:38:05;Master6 H
158;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;00:37:54;Master1 F
159;SUDRE AMELIE;;00:37:50;Master3 F
160;DARGUY MAITETXU;;00:37:44;Senior F
161;MELLIE KARELLE;;00:37:57;Master2 F
162;CARS CAMILLE;;00:37:44;Senior F
163;AUROUX AUDREY;US ET CULTURELLE SAUCATAISE;00:38:19;Master2 F
164;THIL CHARLOTTE;;00:38:32;Master0 F
165;ALEGRIA VIANNEY;BORDEAUX PADEL TEAM;00:38:47;Master3 H
166;DUPART CATHERINE;LES GALOPINS BREDOIS;00:38:14;Master6 F
167;JACOB CAMILLE;BORDEAUX ATHLE*;00:38:38;Senior F
168;HAGUES ANAIS;CANEJAN ATHLETISME;00:38:59;Senior F
169;JAHIER CASSANDRE;;00:38:53;Cadet F
170;BOUCHLAGHEM NAJIM;;00:38:54;Master1 H
171;BADIE PATRICK;PESSAC AC;00:38:19;Master7 H
172;FOURTEAU SYLVIE;;00:38:55;Master3 F
173;MANSENCAL PATRICK;;00:39:01;Master5 H
174;RABOTTIN MICHAEL;;00:39:12;Master3 H
175;SAVARY ISABELLE;;00:38:49;Master2 F
176;LECLERCQ PHILIPPE;;00:39:29;Master5 H
177;RANCATI THIBAUD;;00:39:35;Master2 H
178;LAMBERT NATHALIE;SUA TRIATHLON;00:38:56;Master3 F
179;LAMBERT ANAIS;SUAGEN TRIATHLON;00:38:56;Senior F
180;CAUBIT NATIVITE;;00:38:53;Master5 F
181;GARRIGUES LAURENT;;00:39:45;Master3 H
182;GUILBERT ANTHONY;;00:39:38;Master0 H
183;GRASSO MARCO;;00:38:51;Master0 H
184;PICOT JULIE;;00:39:31;Master0 F
185;MARTIN JEAN PIERRE;;00:39:15;Master7 H
186;ODDOS MICAEL;;00:39:46;Master1 H
187;BORDES JULIEN;;00:39:47;Master0 H
188;LELONG EVA;LBFC;00:39:25;Master1 F
189;MAGAL ANABELA;;00:39:54;Master2 F
190;ANDRE THOMAS;;00:40:15;Master1 H
191;VU LOUISE;;00:39:54;Master2 F
192;MAGAL ANTHONY;;00:39:55;Master2 H
193;CARANOVE GUILLAUME;;00:39:49;Senior H
194;SALMON PAULINE;;00:39:50;Senior F
195;ROGER LUCIE;;00:40:21;Senior F
196;GACHET MICHEL;BSN BAZAS;00:39:55;Master7 H
197;BEAUREPAIRE LIONEL;US ET CULTURELLE SAUCATAISE;00:40:27;Master2 H
198;BEAUREPAIRE AURORE;US ET CULTURELLE SAUCATAISE;00:40:28;Master2 F
199;RENAUD SYLVIE;POTOUILLES AND CO;00:40:16;Master5 F
200;VAUTIER ANGE;SCAP CADAUJAC;00:39:49;Master2 F
201;LAPLAGNE FABIEN;;00:40:07;Senior H
202;MANON GUILLAUME;;00:40:29;Master0 H
203;FRAISSE PATRICK;HENSOLDT;00:40:59;Master2 H
204;BARBIER SOPHIE;;00:40:34;Master2 F
205;BERRIN OHET CLARISSE;;00:41:15;Master1 F
206;SCHENCK ELODIE;RAPETOU;00:40:27;Senior F
207;CAZEMAJOU DAVID;RAPETOU;00:40:27;Master3 H
208;FISCHER CAROLE;CANEJAN ATHLETISME;00:41:04;Master0 F
209;ELVASSORE PATRICK;;00:41:27;Master7 H
210;DEMENTIEFF ENRIKA;;00:41:27;Master1 F
211;FONSEGRIVE NICOLAS;;00:41:26;Master2 H
212;ROBERT DANIEL;;00:41:34;Master7 H
213;REMAZEILLES STEPHANIE;SCAP;00:41:34;Master2 F
214;REMAZEILLES TOM;;00:41:34;Espoir H
215;CHAGNAUD JEAN LUC;;00:41:08;Master5 H
216;FONTAINE JOCELYN;CHU SPORTS 033145;00:41:35;Master4 H
217;MORNET MATHIEU;;00:41:48;Master1 H
218;NAULET AURELIE;;00:41:48;Master1 F
219;CLAVERIE ADRIEN;;00:42:14;Master0 H
220;SOSSLER JULIEN;LES ESCARGOTS DE SAINT-MO;00:41:33;Master1 H
221;LANGELOT SANDRINE;S/L UA GUJAN-MESTRAS;00:42:04;Master2 F
222;COURRIADES HENRI;ASPOM;00:41:36;Master6 H
223;HOULEZ-PATISSIER SABRINA;;00:42:06;Master1 F
224;EZMIRO DOMINIQUE;UAGM;00:42:07;Master4 F
225;GROS MATHIEU;;00:41:32;Master2 H
226;DUFOUR JEAN;CANEJAN ATHLETISME;00:41:58;Master7 H
227;PEUCH LUDOVIC;;00:42:41;Master4 H
228;LABAYE CLAUDE;MILLE PATTES;00:42:02;Master6 H
229;KLEIN JULIEN;;00:42:15;Senior H
230;LIBAROS JEAN-LUC;CARBON BLANC TRIATHLON;00:42:41;Master4 H
231;CHENIERE JEAN CHARLES;;00:42:59;Master6 H
232;RUIZ CARINE;CAV;00:42:58;Master3 F
233;LE MARRE LUCILE;;00:43:01;Master0 F
234;RIBAL HARMONY;;00:43:01;Senior F
235;WEBER FLORIAN;;00:43:07;Senior H
236;DEMART YOLANDE;SCAP CADAUJAC;00:42:44;Master6 F
237;RUIZ CLAUDE;BPACA;00:42:55;Master6 F
238;COCQ MATHILDE;;00:43:11;Senior F
239;LEMETTRE ALICE;;00:43:11;Master3 F
240;MAGAL LUCAS;;00:42:54;Junior H
241;DURAND LISE;;00:43:11;Master1 F
242;RAVAU ANATHILDE;;00:43:25;Senior F
243;JAULIN EMIE;;00:43:25;Master0 F
244;JACOB VIRGINIE;;00:43:13;Master1 F
245;FRAY AUDREY;;00:42:39;Master1 F
246;VILLARROEL GANGA MANUEL;;00:43:00;Master1 H
247;CLARISSE OLIVIER;TEAM LASSALLE;00:43:02;Master4 H
248;SIBERIL THIBAULT;;00:43:04;Master1 H
249;ROTTEMENT LAETITIA;CNSSC;00:42:48;Master1 F
250;BOITTE ALIX;;00:43:45;Master0 F
251;FERREIRA PAOLA;;00:43:02;Senior F
252;AUFRERE AURELIE;SCAP CADAUJAC;00:43:26;Master0 F
253;GLAUD WILFRIED;SCAP CADAUJAC;00:43:30;Master3 H
254;ROZEC CYNTHIA;SCAP CADAUJAC;00:43:30;Master1 F
255;ARABI ISABELLE;;00:43:57;Master2 F
256;LE FLOCH ARNAUD;;00:44:00;Master3 H
257;MASSE PIERRE-MAX;TEAM LASSALLE;00:43:16;Master3 H
258;BROSSET-VINCENT SANDRA;GRAVES RUNNERS 33;00:43:10;Master2 F
259;RODRIGUEZ NATHALIE;;00:43:23;Master2 F
260;FOVET BENJAMIN;;00:43:44;Senior H
261;PAVAN ROMEO;;00:43:41;Master6 H
262;HAYET SYLVIE;GRAVES RUNNERS 33;00:43:16;Master5 F
263;LASSALLE MORGANE;;00:43:54;Master1 F
264;SCHULER JULIETTE;;00:43:39;Espoir F
265;BENETREAU CAMILLE;;00:43:49;Senior F
266;COMTE PERRINE;;00:43:57;Senior F
267;PELLETIER MARIE;;00:44:18;Master0 F
268;PORTUGAL ANNE;;00:44:22;Senior F
269;BUTAUD MARIUS;;00:44:05;Senior H
270;FUSARO CINDY;;00:44:05;Senior F
271;SAUNIER VIOLAINE;CLUB ATHLETIQUE VILLENAVAIS VO..;00:44:40;Master1 F
272;HAAS THIBAUT;;00:44:18;Espoir H
273;FOUGERON ALINE;;00:44:48;Senior F
274;BEAUMONT SOPHIE;;00:44:53;Master2 F
275;CIUCHLOMBARDOT AMANDINE;US TALENCE*;00:44:32;Master3 F
276;VERGNAUD JULIAN;;00:44:37;Espoir H
277;SOLIGNAC GUILLAUME;;00:45:10;Master1 H
278;GINDREAU MARIE;;00:44:35;Master2 F
279;BAUFRETON ELISE;;00:45:05;Master2 F
280;BAUFRETON JEROME;;00:45:05;Master2 H
281;QUESSARD STEPHANE;US ET CULTURELLE SAUCATAISE;00:44:50;Senior H
282;QUESSARD JEAN CHRISTOPHE;;00:44:49;Senior H
283;CURSOL CAMILLE;;00:45:13;Senior F
284;CHOURRY DELAS SOPHIE;GRAVES RUNNERS 33;00:45:08;Master1 F
285;GRELLETY CARINE;RCP PAREMPUYRE;00:45:27;Master3 F
286;JALABERT AGNES;RCP;00:45:27;Master1 F
287;MARTOS MERCEDES;1000 PATTES;00:44:39;Master5 F
288;SIBASSIE EMILIE;RCP PAREMPUYRE;00:45:27;Master1 F
289;LALOUX GABRIELLE;;00:45:30;Senior F
290;VIDAL ANTHONY;;00:45:38;Senior H
291;HIBLE SABRINA;;00:45:23;Master1 F
292;QUESSARD ELWIN;;00:45:08;Senior H
293;HIBLE ERIC;;00:45:32;Master1 H
294;LESGOURGUES CORALIE;;00:45:28;Senior F
295;TEULERE MICKAEL;;00:45:28;Senior H
296;LESGOURGUES BRUNO;;00:45:28;Master5 H
297;JOLIBERT MANON EMILIE;;00:45:16;Master1 F
298;ARNAUD LIONEL;TEAM LASSALLE;00:45:20;Master4 H
299;MERAND JOHANNA;;00:45:45;Master0 F
300;BRODBECK CELINE;;00:45:45;Master0 F
301;COLLOMB AURIANE;;00:46:04;Senior F
302;JAHIER CLARISSE;;00:46:08;Master2 F
303;CLEMENT MATTHIEU;;00:46:22;Senior H
304;BONNEL LAURENT;;00:46:18;Master1 H
305;RUBIGNY DOROTHEE;CA VILLENAVE D'ORNON;00:45:40;Master1 F
306;LAGUILLON SANDRA;US ET CULTURELLE SAUCATAISE;00:46:07;Senior F
307;DALL'AVA BERNARD;;00:46:16;Master7 H
308;GACHET DANIEL;;00:46:16;Master6 H
309;GREGORY SERAPHON;;00:46:25;Master1 H
310;HUBERT DOMINIQUE;;00:46:21;Master6 H
311;LANDES LAURA;;00:46:09;Senior F
312;BOUYER CARINE;;00:46:28;Master1 F
313;BOURREILLE FLO;;00:46:28;Master0 H
314;BEGON LAURE;;00:46:46;Senior F
315;VEYRETOUT CAMILLE;;00:46:39;Master0 F
316;VOLIZ LINE;;00:46:39;Master0 F
317;GACHET SEBASTIEN;TENNIS CLUB DU RIEUFRET;00:46:16;Master2 H
318;DUMAS STEPHANIE;STADE LANGONNAIS ATHLETISME*;00:46:45;Master1 F
319;LERAY BENJAMIN;;00:46:42;Master0 H
320;SERPIN CHRISTOPHE;;00:46:33;Master4 H
321;LASSERRE PIERRE-EMMANUEL;;00:46:54;Master0 H
322;JACQUET CHRISTOPHE;;00:47:24;Master0 H
323;QUISEFIT MICHEL;;00:47:50;Master8 H
324;DUCHER CAROLINE;;00:48:06;Master0 F
325;AUGER SABRINA;;00:48:13;Master2 F
326;BOILEAU KATIA;;00:48:14;Master2 F
327;TRAVET MANON;SCAP CADAUJAC;00:48:23;Senior F
328;GIRAN ESTELLE;ATHLE SANTE;00:48:24;Master1 F
329;JOSI JEREMY;;00:48:44;Master0 H
330;ORES SEMENTHE;;00:48:44;Master0 F
331;MORAL AMELIE;;00:48:10;Senior F
332;GIROIRE CORINNE;;00:48:16;Master3 F
333;LAGARDE CAMILLE;;00:49:10;Senior F
334;BORDAS PIERRE;;00:49:11;Senior H
335;FILHO PATRICIA;;00:48:16;Master1 F
336;BIZEUL VIRGINIE;SCAP CADAUJAC;00:49:00;Master2 F
337;DUFOUR PAMELA;US ET CULTURELLE SAUCATAISE;00:49:31;Master1 F
338;DUFOUR CHRISTOPHE;US TALENCE*;00:49:32;Master2 H
339;THUILIER CHRISTELLE;;00:50:10;Master3 F
340;MEYER SOPHIE;CANEJAN ATHLETISME;00:50:14;Master2 F
341;MEYER THIBAUT;CANEJAN ATHLETISME;00:50:14;Master2 H
342;KOHL MAGALI;CANEJAN ATHLETISME;00:50:15;Master2 F
343;BAJARD BLANDINE;CANEJAN ATHLETISME;00:50:14;Master0 F
344;SERRETTE SEVERINE;CANEJAN ATHLETISME;00:50:15;Master2 F
345;MAGAL LEA;;00:50:07;Espoir F
346;SANCEY THOMAS;;00:49:54;Espoir H
347;VALLET EMILIE;;00:50:31;Cadet F
348;CANDELON SAMUEL;;00:50:31;Cadet H
349;LOPEZ MARIE-JOSIANE;CA VILLENAVE D'ORNON;00:50:04;Master7 F
350;LAUGA JOELLE;SCAP CADAUJAC;00:50:49;Master6 F
351;COSTES PATRICE;;00:51:27;Master4 H
352;LAFERRERE THIERRY;;00:51:27;Master4 H
353;GILLOT ANOUCHKA;;00:50:50;Master1 F
354;JODTS DAPHNE;;00:51:24;Master0 F
355;LAURENTI PAULINE;GRAVES RUNNERS 33;00:51:35;Master1 F
356;HENAFF TIPHAINE;;00:51:35;Master2 F
357;DEGUILLEM AMANDINE;;00:51:35;Master0 F
358;GROS CHARLOTTE;;00:52:11;Master2 F
359;TOURNAY MAYALEN;;00:51:41;Master3 H
360;TOURNAY FREDERIC;;00:51:41;Master4 H
361;BERNARD AUDREY;;00:52:06;Master0 F
362;OPPER ANGELIQUE;ASCGFT;00:52:06;Master1 F
363;VERGNAUD-MENAGER LAURENCE;;00:52:27;Master3 F
364;HENRY LOIC;LA BREDE FC LOISIRS;00:52:33;Master2 H
365;VIVIN MURIEL;;00:54:58;Master4 F
366;VIVIN PHILIPPE;;00:54:58;Master4 H
367;GUERIN ALAIN;SMM;00:55:40;Master7 H
368;DELATTRE CAROLINE;SCAP CADAUJAC;00:55:45;Master2 F
369;DUPRE NATHALIE;SCAP CADAUJAC;00:55:50;Master3 F
370;DENHEZ SIMON;TRAINING CMFT;00:56:19;Senior H
371;BACHOFFER ELISA;;00:56:19;Senior F
372;CADILLON APOLLINE;;00:56:20;Senior F
373;GUYONNEAU TONY;;00:57:29;Master1 H
374;RIGOMMIER PAULINE;;00:57:32;Master0 F
375;GUYONNEAU PAULINE;TRAIL DE BOUDOU;00:57:32;Master0 F
376;BELLIDOR LOUIS-PHILIPPE;;00:58:05;Master2 H
377;QUEMENER NATACHA;;00:58:32;Master0 F
378;QUEMENER CLEMENTINE;;00:58:33;Master0 F
379;HUBERT MARIE;;00:58:49;Master6 F
380;GALLOU EVELYNE;;00:58:50;Master6 F
381;MENDES DAN;DROLE DE GIRAFE;00:58:35;Master3 H
382;VINCENT CATHERINE;DROLE DE GIRAFE;00:58:35;Master4 F
383;LOPEZ - DULOU EMILIA;;01:04:15;Senior F
384;BERGMAN FLORENT;POTO.CC;01:04:16;Senior H
385;LOPEZ JEREMY;;01:04:15;Master0 H
386;LAGRANGE MICHELE;;01:09:02;Master7 F
387;LAGRANGE STEPHANE;;01:09:02;Master0 H
388;LAPOUGE JEAN CAUDE;;01:27:58;Master10
