RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATTHIEU;;36'01'' (36'00'');Senior H
2;FIOT ALEXANDRE;ATHLE LESPARRE MEDOC;37'28'' (37'27'');Senior H
3;PRIEUR ANTHONY;US TALENCE*;41'12'' (41'11'');Master 3 H
4;CHANET SYLVAIN;AC-PAREMPUYRE;41'56'' (41'54'');Master 2 H
5;GARANGER KEVIN;;42'38'' (42'37'');Master 0 H
6;SANSOUS JULIEN;;42'40'' (42'38'');Master 1 H
7;HURMIC THOMAS;;42'44'' (42'40'');Senior H
8;MERLIN FREDERIC;ATHLE LESPARRE MEDOC;43'22'' (43'19'');Master 4 H
9;CERVANTES CEDRIC;DBS CROSS;43'38'' (43'36'');Master 1 H
10;GAUTIER VALENTIN;;44'47'' (44'46'');Espoir H
11;DI GUIDA GIULIAN;;45'08'' (45'04'');Master 0 H
12;ALVES BAPTISTE;;45'20'' (45'16'');Senior H
13;SIDIBE KARL;BOULIAC SPORTS PLAISIRS;45'42'' (45'29'');Master 0 H
14;FIOLET JEREMY;JFEET RUNNING;45'49'' (45'47'');Master 1 H
15;VAUNOIS JON;;46'36'' (46'33'');Master 0 H
16;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;47'59'' (47'56'');Master 4 H
17;DALY VINCENT;PAS DE LICENCE;49'00'' (49'00'');Senior H
18;MATILLO OLIVIER;STADE BORDELAIS ATHLETISME;49'11'' (49'05'');Master 0 H
19;DI GUIDA PHILIPPE;;50'15'' (50'09'');Master 5 H
20;PITARD ALLAN;;50'54'' (50'48'');Senior H
21;DUTRUCH BERNARD;;50'57'' (50'53'');Master 7 H
22;SAVARD ALBAN;;51'01'' (50'54'');Senior H
23;MANENTI LOIC;LES 3 SENTIERS MONTALIVET;51'02'' (50'55'');Senior H
24;DUPONT LAMIA;ATHLE LESPARRE MEDOC;51'12'' (51'07'');Master 0 F
25;COCUREAU JEAN-LUC;ATHLE LESPARRE MEDOC;51'14'' (51'12'');Master 6 H
26;GARBAY DAVID;;52'36'' (52'26'');Master 2 H
27;AUBRIT CAMILLE;;52'59'' (52'49'');Senior F
28;DANIEL ERWAN;;53'31'' (53'24'');Master 1 H
29;DUBIEF DAVID;;53'32'' (53'26'');Master 0 H
30;BATIFOLIE BENOIT;;53'58'' (53'43'');Master 0 H
31;FRANZONI LAURENT;DBS CROSS;54'06'' (53'56'');Master 2 H
32;MECHINET CYRIL;;54'31'' (54'23'');Master 3 H
33;RIBET SEBASTIEN;;55'06'' (54'53'');Master 1 H
34;CONTESTIN SEBASTIEN;;55'15'' (55'11'');Master 2 H
35;AUMASSIP JEROME;;55'32'' (55'20'');Master 1 H
36;MOULIN CEDRIC;;55'47'' (55'30'');Master 2 H
37;RAYMOND CLEMENT;;56'10'' (56'05'');Senior H
38;HEMMERLE ARNAUD;HEMMERLE;56'18'' (56'05'');Master 0 H
39;ARZE JULIE;;56'20'' (56'17'');Master 2 F
40;POGET THIERRY;;56'25'' (56'17'');Master 4 H
41;POIRIER KEVIN;;56'41'' (56'34'');Senior H
42;BRIAND TANGUY;;56'49'' (56'37'');Senior H
43;MAURICE DANY;;57'11'' (56'55'');Master 2 H
44;CELER CEDRIC;;57'46'' (57'36'');Master 0 H
45;GRANDIERE QUENTIN;;58'02'' (57'51'');Master 1 H
46;LEONARD DELPHINE;;58'07'' (57'59'');Master 2 F
47;BILLAUD XAVIER;;58'26'' (58'08'');Master 0 H
48;LORENZATO PHILIPPE;;58'28'' (58'17'');Master 4 H
49;DAYRES BENOIT;;58'29'' (58'11'');Master 2 H
50;FOSSEY CLAIRE;;58'43'' (58'37'');Senior F
51;CORBET OLIVIER;ASSA RUNNING;58'44'' (58'32'');Master 5 H
52;CHERBAUD BAPTISTE;;59'10'' (59'01'');Master 0 H
53;VIROL CLEMENCE;ATHETIC CLUB PAREMPUYRE;59'10'' (59'02'');Master 1 F
54;DUTIL JOEL;ATHLE LESPARRE MEDOC;59'22'' (59'16'');Master 8 H
55;LAOUILLAOU VIRGINIE;DBS CROSS;59'43'' (59'30'');Master 1 F
56;CHAUSSE CHRISTOPHE;;1h00'04'' (59'49'');Master 2 H
57;LAUBY DIDIER;TEAM HOKA;1h00'12'' (1h00'09'');Master 2 H
58;LECOQ SYLVAIN;;1h01'00'' (1h00'48'');Master 2 H
59;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;1h01'03'' (1h00'46'');Master 2 H
60;SAUARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h01'06'' (1h00'54'');Master 2 F
61;ABEGG BAPTISTE;DBS CROSS;1h01'16'' (1h01'07'');Senior H
62;HELARY CLAIRE;;1h01'21'' (1h01'14'');Senior F
63;CHETOUT MARINE;;1h01'24'' (1h01'07'');Senior F
64;VIGNAUX ROMAIN;;1h01'40'' (1h01'26'');Master 0 H
65;PARIS ALAIN;LA FOULEE DES JALLES;1h01'48'' (1h01'39'');Master 6 H
66;DONADIEU HIROUX ELODIE;;1h02'59'' (1h02'51'');Master 1 F
67;LEROY PAULINE;;1h05'22'' (1h05'06'');Senior F
68;BOUTON VIRGINIE;;1h05'22'' (1h05'06'');Master 2 F
69;LAHOUDERE JEAN LUC;;1h05'36'' (1h05'23'');Master 2 H
70;GUERINEAUD ALAIN;;1h06'17'' (1h06'08'');Master 8 H
71;BAPTISTE BENOIT;;1h07'02'' (1h06'52'');Master 2 H
72;GRANDIERE NOULEZ SARAH;;1h07'18'' (1h07'07'');Master 1 F
73;CELER MARGOT;;1h07'18'' (1h07'08'');Master 1 F
74;REZACK CLAIRE;;1h07'38'' (1h07'33'');Master 0 F
75;ANDRIEUX JEAN MARIE;LA FOULEE DES JALLES;1h08'01'' (1h07'46'');Master 9 H
76;MOUYSSET PAULINE;;1h08'21'' (1h08'03'');Master 1 F
77;LONGENIEUX SYLVAIN;;1h08'37'' (1h08'24'');Junior H
78;NIBOUCHA PIERRICK;;1h09'36'' (1h09'26'');Master 0 H
79;LADAGNOUS ANTHONY;;1h10'25'' (1h10'14'');Master 3 H
80;LOY AURELIE;;1h10'25'' (1h10'14'');Master 0 F
81;SAVARD PIERRE;;1h10'33'' (1h10'16'');Master 2 H
82;CELOR CAROLINE;DBS CROSS;1h12'29'' (1h12'19'');Master 1 H
83;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;1h13'21'' (1h13'15'');Master 5 F
84;SIMON MONIQUE;;1h14'13'' (1h13'58'');Master 5 F
85;SIMON JOHANN;;1h14'14'' (1h13'59'');Master 2 H
86;COCHARD MARIE-PIERRE;;1h15'55'' (1h15'31'');Master 1 F
87;WILSON DUNCAN (GBR);BORDEAUX ATHLE;1h18'22'' (1h18'16'');Master 5 H
88;TARDE SEVERINE;;1h19'31'' (1h19'08'');Master 3 F
