RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POINTEAU JASON;S/L UA GUJAN-MESTRAS;29'54'';Master 0 H
2;DELABY ANTHONY;RRUNNING BASSIN D'ARCACHON;30'48'';Senior H
3;MONTERO REMI;REMAIDE33;31'12'';Senior H
4;EZEQUEL MAXIME;;31'49'';Senior H
5;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;32'02'';Senior H
6;LAMBOLEZ AUDRIC;CSA CENTRE NATIONAL DES SPORTS;32'13'';Senior H
7;COUSINIE DAMIEN;;32'52'';Senior H
8;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;33'30'';Senior H
9;RICHARD NATHAN;;33'32'';Senior H
10;THOMANN DAMIEN;;33'37'';Senior H
11;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;33'38'';Master 1 H
12;BOULEGUE ANTOINE;;33'39'';Senior H
13;CAUMONT DAVID;AS ST MEDARD;35'06'';Master 3 H
14;MOTUT GUILLAUME;AS LIBOURNE*;35'09'';Master 1 H
15;GOURARI JEREMIE;ATHLE LESPARRE MEDOC SAM;35'10'';Master 0 H
16;LASCAUX CHARLES;;35'19'';Senior H
17;RAPOSO OLIVIER;STADE CUBZAGUAIS ATHLETISME;35'20'';Master 3 H
18;BRULON LEO;BORDEAUX ATHLE*;35'31'';Senior H
19;VAREZ MATHIEU;BISCARROSSE OLYMPIQUE;35'33'';Master 1 H
20;PANOZZO JEAN;S/L UA GUJAN-MESTRAS;35'39'';Master 3 H
21;DUCAU CARRAT GUILHEM;;35'39'';Senior H
22;SIMONET HUGO;;35'46'';Senior H
23;DESVIEL LOUIS;;35'52'';Senior H
24;BAIGNEAU GUILLAUME;;35'52'';Master 0 H
25;ELLUIN STANISLAS;BORDEAUX ATHLE*;36'02'';Master 0 H
26;BROSSARD PATRICK;SPORT BASSIN EXPERIENCE;36'06'';Master 2 H
27;PAQUE EMMANUEL;;36'11'';Master 2 H
28;MONDON DAVID;BE TRI;36'15'';Master 0 H
29;COPEAUX FLORENT;;36'21'';Senior H
30;LE PROVOST DIDIER;S/L A.L.T.E.A.;36'23'';Master 3 H
31;FABRE LAURENT;BORDEAUX ATHLE*;36'35'';Senior H
32;MARGOTTEAU PIERRE;;36'42'';Senior H
33;BOUYER MELCHIOR;;36'43'';Espoir H
34;CHRETIEN BAPTISTE;;36'44'';Master 0 H
35;OULD-YAOU STEPHANE;BOULIAC SPORTS PLAISIRS;36'47'';Master 3 H
36;DEBRAY ALEXANDRE;URBAN RUNNERS ARCACHON;36'48'';Master 0 H
37;LEBRUN JEREMY;;36'51'';Senior H
38;GROLEAU PIERRE;S/L A.L.T.E.A.;36'54'';Senior H
39;LABARSOUQUE YVES;SC ARES;37'05'';Master 4 H
40;TIXIER BASTIEN;;37'14'';Senior H
41;BROCHIER THOMAS;US TALENCE*;37'25'';Senior H
42;BRAIDA BARDINAUD ELLIOT;;37'36'';Senior H
43;RUTY ARTHUR;;37'38'';Senior H
44;LASAONE JULIEN;FJ FITNESS;37'41'';Master 1 H
45;FLEURY ANTOINE;UNION SPORTIVE CENON ATHLETISM;37'43'';Master 2 H
46;MORALES FRANCIS;;37'44'';Master 4 H
47;DERIAN DAVID;ESPRIT2SPORT;37'48'';Master 3 H
48;PERNIER GABRIEL;;37'49'';Junior H
49;LOUBERE ARNAULD;ATHLE LESPARRE MEDOC SAM;37'52'';Master 2 H
50;CLEMENT FLORIAN;S/L UA GUJAN-MESTRAS;37'54'';Senior H
51;LERAY BAPTISTE;;37'54'';Senior H
52;TORTERAT ERIC;ATHLETISME NORD BASSIN*;37'57'';Master 3 H
53;NORTON MILA;;38'03'';Espoir F
54;SCHILFARTH PIERRE;;38'23'';Senior H
55;DESFORGES ALBAN;;38'29'';Junior H
56;BARONE DYLAN;;38'31'';Senior H
57;DOMECQ BENOIT;US TALENCE*;38'37'';Master 3 H
58;DANTRAS AYMERIC;;38'39'';Senior H
59;COMMUNAL FABIEN;;38'40'';Master 2 H
60;GARROS JULIEN;;38'43'';Senior H
61;BARADEAU YANN;;38'44'';Master 0 H
62;CHENEVARD ALEXANDRE;;38'45'';Master 0 H
63;FRANQUES LAURENT;;38'45'';Master 1 H
64;RONTEY VINCENT;LA FOULEE SAINT AUBINOISE;38'46'';Senior H
65;CROZAT DAMIEN;;38'48'';Senior H
66;LARUE-SERRES EMILIE;;38'49'';Master 0 F
67;PHILIPPE AURELIEN;;39'04'';Espoir H
68;FEYSSAN ROMAIN;;39'05'';Senior H
69;PAPE JONATHAN;;39'06'';Senior H
70;LAPERGUE FLAVIEN;ATHLETIC CLUB DE PAREMPUYRE;39'08'';Senior H
71;BRISSET FABRICE;;39'10'';Master 2 H
72;BONDON CHRISTOPHE;URBAN RUNNERS ARCACHON;39'11'';Master 1 H
73;NORTON NICOLAS (USA);;39'12'';Master 4 H
74;SOPPELSA LOUIS;ASSA;39'15'';Senior H
75;RENVERSADE THOMAS;;39'18'';Master 2 H
76;PRIOLEAU FLORIAN;;39'18'';Master 0 H
77;CONTRAND BENJAMIN;PESSAC AC;39'18'';Master 1 H
78;LATTARICO PIERROT;;39'24'';Master 3 H
79;PESCINA NICOLAS;;39'27'';Master 0 H
80;ROBIN DAVID;;39'27'';Master 1 H
81;SESMA NICOLAS;;39'28'';Master 1 H
82;DION JEAN-BAPTISTE;;39'29'';Master 0 H
