RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;CENTRE MEDOC ATHLE;01:02:38;Senior H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;01:06:02;Senior H
3;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;01:06:12;Master 1 H
4;BRUNEAU YVES;ARES;01:11:50;Master 4 H
5;VIVIER PIERRE;LA ROCHELLE TRIATHLON;01:12:05;Senior H
6;LACROIX PAUL;A2 RUNNING BORDEAUX;01:13:40;Espoir H
7;BOURDACHE VINCENT;PAS'CAP LE DORAT;01:14:10;Master 1 H
8;SARRAZIN ANTOINE;LES 3 SENTIERS;01:14:31;Senior H
9;LOUBERE ARNAULD;1940588;01:14:36;Master 2 H
10;CARDENAS GREGORY;CENTRE MEDOC ATHLE;01:16:23;Senior H
11;DENDIEVEL CLEMENT;SAM TRIATHLON LESPARRE;01:17:15;Senior H
12;DESCAT GAUTIER;CA VILLENAVE D'ORNON;01:19:40;Senior H
13;BLANC DAMIEN;UNION SAINT BRUNO;01:19:40;Senior H
14;CHABLA LAHCENE;@LCN_CBA;01:19:54;Senior H
15;SESE PASCAL;ATHLE LESPARRE MEDOC SAM;01:19:55;Master 0 H
16;VAUBOURDOLLE FLORENT;;01:20:11;Master 1 H
17;GONNOT CEDRIC;PIAN SPORT EVASION;01:20:16;Master 2 H
18;CAULET ALEXANDRE;AVENIR PEDESTRE ARSACAIS;01:21:57;Master 2 H
19;ROUDAUT LAELIEN;;01:22:26;Senior H
20;PHILIPPE BRUNO;CENTRE MEDOC ATHLE;01:22:29;Master 3 H
21;AURIACOMBE FREDERIC;VTT GAURIAC/A2 RUNING BORDEAUX;01:22:38;Master 4 H
22;PICCOLINO TITOUAN;CROSSFIT LA LICORNE;01:22:50;Senior H
23;CASTANHEIRA VICTOR;;01:23:38;Master 3 H
24;LABARTHE ANTOINE;;01:24:54;Senior H
25;PRUCE GILLES;ATHLE LESPARRE MEDOC SAM;01:25:01;Master 4 H
26;MESURET LAURENT;SAM TRIATHLON LESPARRE;01:25:10;Master 4 H
27;BOYER AURELIE;TEAM FOULEES POITIERS;01:25:24;Master 1 F
28;DUBOIS PASCAL;TEAM FREE RUN MEDOC;01:25:26;Master 3 H
29;ROYAU PATRICK;ASS MEDARD;01:25:37;Master 3 H
30;VLAMYNCK NOLWENN;SAM TRIATHLON LESPARRE;01:25:47;Senior F
31;GLET CEDRIC;ATHLETIC CLUB DE PAREMPUYRE;01:26:11;Master 2 H
33;MANENTI LOIC;;01:26:05;Senior H
32;BRECHOU MAYLIS;;01:26:05;Senior F
34;BAQUEY FABIEN;PSE;01:26:24;Master 2 H
35;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET..;01:27:05;Master 4 H
36;SIMONNET KEVIN;;01:27:12;Senior H
37;TAUZIER FLORIAN;;01:27:17;Senior H
38;MAUBLANC TONY;;01:28:03;Senior H
39;LACROIX PATRICK;;01:28:25;Master 3 H
40;GARDEY LAURIE;ATHLE LESPARRE MEDOC SAM;01:29:00;Master 0 F
41;GARCONNAT BERNARD;PIAN SPORT EVASION;01:29:11;Master 5 H
42;POUPIN THEO;;01:29:20;Senior H
43;MARCHAND PHILIPPE;URBAN RUNNERS BORDEAUX;01:29:35;Master 0 H
44;BRANAS CHRISTELLE;;01:29:43;Master 0 F
45;HERNANDEZ FLORENT;;01:31:41;Master 1 H
46;SALA YANNICK;;01:32:19;Master 0 H
47;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;01:32:21;Master 4 H
48;VIGNAL SEBASTIEN;TEAM FOULEES POITIERS;01:32:41;Master 3 H
49;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;01:33:14;Master 4 H
50;ZERKANE OMAR;URBAN RUNNERS BORDEAUX;01:33:31;Master 3 H
51;MARCOU PASCAL;CENTRE MEDOC ATHLE;01:34:12;Master 4 H
52;LOYER ARNAUD;ARNAUD;01:34:18;Senior H
53;COUVERT VINCENT;CENTRE MEDOC ATHLE;01:34:32;Master 2 H
54;SAADA KOUCIELA;;01:34:29;Senior H
55;VLAMYNCK QUENTIN;;01:34:50;Senior H
56;FAUVET STEPHANE;;01:35:09;Master 3 H
57;EYNAUD SOPHIE;CA BEGLAIS;01:35:10;Master 4 F
58;JEAMMET DAMIEN;AS ST MEDARD;01:35:58;Master 0 H
59;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC SAM;01:35:58;Senior F
60;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;01:36:05;Master 3 H
61;BUHOT CLAIRE;ES BLANQUEFORT;01:36:12;Senior F
62;CHAZE CHRISTOPHE;;01:36:29;Master 2 H
63;BOURSEAU GUILLAUME;;01:36:23;Master 0 H
64;ROUDAUT CHRISTINE;CENTRE MEDOC ATHLE;01:36:20;Master 3 F
65;CHARLES JEAN-MARIE;CEPS TROTTEURS MEDOCAINS;01:36:49;Master 5 H
66;PAUL ANTHONY;ANTHONY PAUL;01:37:54;Senior H
67;WATTRE JEAN CLAUDE;BORDEAUX ATHLE;01:37:54;Master 6 H
68;DE BEAUFORT ALEXANDRE;;01:38:32;Senior H
69;VERDIERE NICOLAS;;01:38:48;Master 1 H
70;JOURDAINNE ERIC;;01:38:49;Master 4 H
71;GARNIER CAROLE;TEAM FOULEES POITIERS;01:38:46;Master 3 F
72;GANACHAUD VINCENT;ATHLE LESPARRE MEDOC SAM;01:40:06;Master 4 H
73;BOUCHER DIDIER;;01:40:52;Master 3 H
74;ARROYO ANTHONY;;01:41:02;Master 1 H
75;JONOT LAURIE;;01:41:06;Senior F
76;LANVIN JACQUES;TEAM FOULEES POITIERS;01:41:37;Master 3 H
77;PIRES MURIELLE;;01:41:51;Master 3 F
78;AUBRIOT FABIEN;LFL;01:42:23;Master 3 H
79;TOUSSAINT CLEMENTINE;;01:42:26;Senior F
80;DENIS PHILIPPE;CENTRE MEDOC ATHLE;01:43:19;Master 3 H
81;GUERRERO ANTHONY;CENTRE MEDOC ATHLE;01:43:50;Master 0 H
82;FONTVIEILLE RENE;;01:43:52;Master 5 H
83;STEVEN GUYARD;;01:43:57;Master 0 H
84;BENICOURT MELANIE;URBAN RUNNERS BORDEAUX;01:44:26;Master 2 F
85;GAUTIER THIERRY;CENTRE MEDOC ATHLE;01:44:47;Master 4 H
86;GARDE PHILIPPE;SAM TRIATHLON LESPARRE;01:44:51;Master 2 H
87;MEUNIER SYLVAIN;CROSSFIT LA LICORNE;01:44:53;Senior H
88;TARDITZ CORINNE;;01:44:45;Master 3 F
89;JESTIN AUDREY;A2 RUNNING;01:44:57;Master 0 F
90;ARDOUIN VANESSA;;01:44:56;Master 2 F
91;FANOUILLET GERMAIN;;01:45:30;Senior H
92;CASTERA BRUNO BERNARD;AVENIR PEDESTRE ARSACAIS;01:46:09;Master 6 H
94;NAVARRA CELIA;TEAM FOULEES POITIERS;01:46:28;Senior F
93;BELLICAULT TESS;;01:46:28;Senior F
95;FRETARD EDOUARD;;01:46:37;Master 0 H
96;CHRISTIAN LAURA;;01:47:05;Senior F
97;HELY LAURENT;PIAN SPORT EVASION;01:47:10;Master 4 H
98;BAQUEY INGRID;PSE;01:47:10;Master 1 F
99;COURNIL SYLVIE;;01:47:29;Master 3 F
100;BAUDOUIN MELANIE;TEAM FOULEES POITIERS;01:47:26;Master 0 F
101;TOUR AUDREY;ES BLANQUEFORT;01:48:14;Master 0 F
102;HERVET LOUISE;;01:48:22;Senior F
103;PIQUART JULIETTE;;01:48:22;Senior F
104;BELLEDENT MARIE;;01:48:27;Master 1 F
105;BOY STEPHANE;;01:48:54;Master 3 H
106;BELLEDENT STEPHANE;;01:48:56;Master 4 H
107;SIMONNET FRANCK;PIAN SPORT EVASION;01:49:26;Master 4 H
108;NAVARRA VALERIE;TEAM FOULEES POITIERS;01:49:34;Master 4 F
109;LECOURT MARIE;;01:50:28;Master 1 F
110;BOULIC SABINE;CENTRE MEDOC ATHLE;01:50:50;Master 3 F
111;GEORGES DELPHINE;;01:50:57;Master 3 F
112;HERVE STEPHANIE;MEDOC OF COURSE;01:51:22;Master 3 F
113;BRUNEAU ISABELLE;ATHLE SANTE GRADIGNAN;01:51:23;Master 2 F
114;DURANDET CHRISTOPHE;ES BLANQUEFORT;01:51:33;Master 4 H
115;DEKONINCK MARIANNE;;01:52:07;Master 4 F
116;CAULET VANESSA;AVENIR PEDESTRE ARSACAIS;01:52:16;Master 1 F
117;SAUVARIN ALEXANDRA;ES BLANQUEFORT;01:53:49;Master 3 F
118;JONETTE NOEMIE;CA VILLENAVE D'ORNON;01:53:49;Senior F
119;BEDIN FRANCK BEDIN;FRANCK;01:54:52;Master 3 H
120;DUREPAIRE DIDIER;MANIKOU PSE;01:55:08;Master 6 H
121;GAGNER CHRISTELE;SAM MERIGNAC TRIATHLON;01:55:50;Master 1 F
122;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;01:56:57;Master 0 H
123;LAVA ARNAUD;PIAN SPORT EVASION;01:57:12;Master 5 H
124;MOHEDANO-LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;01:57:11;Master 3 F
125;CUVILLIEZ MATTHIEU;;01:58:52;Master 3 H
126;SALA MELANIE;ASPOM BEGLES HB;01:59:51;Master 0 F
127;MORNON BRUNO;UNION BORDEAUX METROPOLE;02:00:24;Master 4 H
128;COURRECH CAROLINE;ES BLANQUEFORT;02:00:27;Master 1 F
129;NAVARRA AUDREY;TEAM FOULEES POITIERS;02:01:11;Senior F
130;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM..;02:01:34;Master 8 H
131;DUCOS SALOME;LES AUDACIEUSES;02:01:42;Senior F
132;PINARD CLAIRE;;02:01:42;Senior F
133;BONNAUD JACK;LA FOULEE DES JALLES;02:03:23;Master 7 H
134;DUFFORT LIONEL;URBAN RUNNER;02:03:29;Master 2 H
135;JONQUA FABIENNE;URBAN RUNNERS BORDEAUX;02:07:10;Master 4 F
136;LABAYLE NELLY;PAYS MEDOC RUGBY;02:09:25;Master 2 F
137;CASTRO-BRITT ALICIA;ATELIER RUN;02:14:07;Senior F
138;DUPEUX JEAN FRANCOIS;ATELIER RUN;02:14:08;Master 2 H
139;CASTRO-BRITT LAETITIA;ATELIER RUN;02:14:08;Master 1 F
140;ROY FRANCIS;PIAN SPORT EVASION;02:14:33;Master 7 H
141;LACHAUME MICHEL;PIAN SPORT EVASION;02:14:34;Master 7 H
