RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GUICHARD NICOLAS;;00:55:19;Master 2 H
2;BROSSIER ESTEBAN;ESPACE RANDO RUNNING LIBOURNE;00:55:45;Junior H
3;RIEUF MARTIN;CARBON BLANC TRIATHLON;00:56:12;Master 0 H
4;BROSSIER WILFRID;ESPACE RANDO RUNNING LIBOURNE;00:56:25;Master 1 H
5;MEZARD MICKAEL;AIR3;00:56:35;Senior H
6;BATTA BRICE;AS LIBOURNE*;00:57:58;Master 0 H
7;FERNANDES CARLOS;AS LIBOURNE*;00:59:32;Master 3 H
8;POIRIER STEPHAN;;01:01:51;Master 1 H
9;COLOMBANI MARC;AS LIBOURNE*;01:02:56;Master 1 H
10;DUBARD GREGORY;;01:03:43;Master 2 H
11;BOSSUET EMERIC;AS LIBOURNE TRIATHLON;01:04:13;Master 1 H
12;HENIMANN GUILLAUME;;01:04:49;Master 0 H
13;BURGUET PAUL;LES FOULEES POMPIGNACAISE;01:04:55;Junior H
14;LEYSSALLES RENAUD;AS LIBOURNE*;01:05:42;Master 1 H
15;COMMEAU KILIAN;;01:05:47;Espoir H
16;RODRIGUEZ ESTEBAN;;01:06:03;Cadet H
17;DUSSAUD MARIE;BRAUD AC;01:06:07;Master 1 F
18;RENAUX FLORIAN;;01:06:17;Senior H
19;ZUNINO ROMAIN;TSL;01:06:29;Espoir H
20;BRIAND YANN;;01:06:46;Master 1 H
21;BOUCARD SYLVAIN;CHATEAU FRANC MAYNE;01:06:48;Master 0 H
22;LARBI DIMITRI;;01:06:59;Senior H
23;LASSERRE CHRISTOPHE;;01:07:05;Master 2 H
24;KUHN BERTRAND;;01:07:46;Master 0 H
25;PEYRON MAXIME;TEAM EDF EC BLA;01:07:54;Master 0 H
26;BESSEZ BAPTISTE;;01:07:54;Master 0 H
27;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:08:05;Master 3 H
28;SAUVANIER JOEL;;01:08:15;Master 6 H
29;GOMES GABRIEL;STADE BORDELAIS ATHLETISME*;01:08:28;Junior H
30;TRIJOULET VALENTIN;S/L BERGERAC ATHLETIQUE CLUB;01:08:39;Senior H
31;LYS LAURENT;BRAUD AC;01:08:59;Master 3 H
32;ORTUSI NICOLAS;;01:09:13;Master 0 H
33;PEROCHEAU MAEL;;01:09:28;Senior H
34;GUERIN GRAZIDE FIRMIN;;01:09:40;Cadet H
35;JAMET KEVIN;AS LIBOURNE TRIATHLON;01:09:53;Master 1 H
36;PINEAU PHILIPPE;S/L CMO BASSENS;01:09:53;Master 4 H
37;BOUQUIL LAURENT;;01:10:04;Master 0 H
38;DEZILEAUX HENRI;;01:10:07;Master 0 H
39;BESSON ANNE SOPHIE;;01:10:11;Master 0 F
40;KARNBAUER JEAN-YVES;;01:10:19;Master 4 H
41;MARIE KEVIN;;01:10:44;Senior H
42;GOUY CYRIL;;01:10:51;Senior H
43;ARPIN BERTRAND;BOULIAC SPORTS PLAISIRS;01:11:07;Master 2 H
44;GARCIA OLIVIER;;01:11:13;Master 1 H
45;BAUDU NICOLAS;;01:11:17;Master 2 H
46;DINET FRANCOIS;BOULIAC SPORTS PLAISIRS;01:11:32;Master 0 H
47;GUYON BENOIT;;01:11:33;Master 1 H
48;LESPES VINCENT;;01:11:33;Master 1 H
49;MABILEAU ANTOINE;;01:11:34;Master 0 H
50;ROUSSEL LAURENT;TEAM EDF EC BLA;01:11:40;Master 3 H
51;COUTURIER PIERRE;;01:11:40;Master 0 H
52;MOISDON SEBASTIEN;AS LIBOURNE*;01:11:43;Master 2 H
53;DOS SANTOS GARCIA JEAN PHILIPPE;LES IMPERISSABLES;01:11:43;Senior H
54;NICOT JACQUES-OLIVIER;;01:11:43;Master 2 H
55;VALLOTTON FREDERIC;;01:11:44;Master 2 H
56;FRULEUX CLOE;;01:11:45;Senior F
57;BOURDARIAS SYLVAIN;;01:11:51;Master 1 H
58;GRELAUD JEAN-FREDERIC;IMPERISSABLE;01:12:06;Master 3 H
59;CAROFF GREGOIRE;;01:12:12;Espoir H
60;HERAULT LUDOVIC;;01:12:32;Master 1 H
61;SABIT LAURENT;;01:12:35;Master 4 H
62;BERRIAU THOMAS;BUSINESS & DECISION;01:13:27;Senior H
63;WISNIEWSKI ELISE;JE COURS AVEC PAPA !;01:14:07;Junior F
64;PAYET JEAN-FRED;;01:14:13;Master 3 H
65;GIRY SEBASTIEN;;01:14:17;Master 1 H
66;GUERIN GRAZIDE EMMANUEL;;01:14:36;Master 2 H
67;LEYNEY JEREMY;;01:14:37;Senior H
68;RISSE PIERRE;;01:14:51;Master 0 H
69;VINCENT YOANN;RAID'N TRAIL;01:14:51;Master 2 H
70;NOEL ERIC;BRAUD AC;01:14:51;Master 5 H
71;RABAUD MARION;;01:14:57;Master 0 F
72;POIRIER CELINE;;01:14:58;Master 1 F
73;DUTREUILH DAMIEN;;01:15:06;Master 0 H
74;VILLEMIANE MARC;;01:15:18;Master 0 H
75;HAAG FANNY;;01:15:20;Senior F
76;GUICHARD ANNABELLE;;01:15:39;Master 2 F
77;LACOMBE SIMON;;01:16:12;Master 0 H
78;GEORGEON JEAN-NOEL;;01:16:25;Master 4 H
79;GEORGES EMMANUEL;;01:16:27;Master 4 H
80;TRAPES JEAN-PHILIPPE;UNION BORDEAUX METROPOLE;01:16:34;Senior H
81;GUICHARD BENOIT;S/L CMO BASSENS;01:16:34;Master 1 H
82;DIOLEZ GERARD;S/L ATHLETIC CLUB DE ST PALAIS;01:16:41;Master 6 H
83;BEN LAGHA MARIE-LEONOR;UNION SPORTIVE CENON ATHLETISM..;01:16:42;Master 1 F
84;THUBLIER XAVIER;;01:16:46;Master 3 H
85;AUBISSE MATTHIAS;;01:16:47;Master 1 H
86;RAACH DAVID;;01:16:58;Master 3 H
87;PREVOST LOIC;;01:17:21;Master 1 H
88;BONNEFON NICOLAS;FVL;01:17:36;Senior H
89;PEIGNELIN DAMIEN;;01:17:36;Master 1 H
90;KHIAR SAMI;;01:17:37;Master 2 H
91;GIRARD RAPHAEL;;01:17:38;Senior H
92;MENUTEAU CELINE;;01:17:39;Senior F
93;PRIOLEAUD JEREMY;;01:17:59;Master 1 H
94;BEYSSEN THIBAULT;TEAM EDF EC BLA;01:18:22;Senior H
95;PIVETEAU RUDY;;01:18:25;Master 1 H
96;MAZO PATRICE;CNSSC;01:19:10;Master 7 H
97;CARCOPINO GERMAIN;;01:19:11;Master 2 H
98;ROGER BERTRAND;;01:19:16;Master 1 H
99;MORLET PASCAL;;01:19:32;Master 4 H
100;NARBONNE SANDRINE;;01:19:32;Master 2 F
101;TAVERNIER JEREMY;;01:19:53;Master 2 H
102;LEGRIX ROMAIN;;01:20:04;Master 0 H
103;POREDOS LUDOVIC;;01:20:23;Master 2 H
104;ESPINOLA PIERRE;;01:20:31;Master 3 H
105;GAILLARD QUENTIN;;01:20:36;Master 0 H
106;ROGISTER TONY;IMPERISSABLE;01:20:49;Master 1 H
107;ARNAUD CEDRIC;LES IMPERISSABLES;01:20:49;Master 2 H
108;ROUGET KATALINE;AS LIBOURNE*;01:20:49;Master 1 F
109;MANERO EMILIE;LES FOULEES VERTES;01:21:01;Master 1 F
110;MARTIN BENJAMIN;TEAM EDF EC BLA;01:21:03;Master 0 H
111;LE QUEREC ROMAIN;;01:21:22;Master 3 H
112;BIARD MARJORIE;FSN;01:21:28;Master 1 F
113;LARROUDE BENJAMIN;;01:21:30;Senior H
114;ARPENT YOHAN;;01:21:40;Master 0 H
115;NORMANDIN SOPHIE;FSN;01:21:40;Master 1 F
116;CONROY FIONA;;01:21:48;Master 1 F
117;BOYER CLAUDE;UNION SPORTIVE CENON ATHLETISM..;01:21:48;Master 6 H
118;BITARD OLIVIER;;01:21:50;Master 3 H
119;SEIGLAN MATHILDE;;01:22:01;Senior F
120;PATOUX ALEXIS;;01:22:06;Senior H
121;DUBOIS STEPHANE;;01:22:11;Master 3 H
122;GIRARD GUILLAUME;;01:22:28;Senior H
123;DUFOURGT MICKAEL;;01:22:28;Senior H
124;PAGE JONATHAN;;01:22:33;Master 2 H
125;JAMET STEPHANIE;AS LIBOURNE TRIATHLON;01:22:57;Master 1 F
126;BORDRON SANDRINE;;01:22:57;Master 4 F
127;SUTOUR JEROME;ASA SPORT ENDURANCE;01:22:58;Master 2 H
128;BERCIAUD PALLARO SYLVIE;;01:23:08;Master 1 F
129;ECHEGUT LAURE;;01:23:09;Senior F
130;MELON BERTRAND;;01:23:12;Master 1 H
131;TECHENEY ALISON;BRAUD AC;01:23:14;Master 0 F
132;VAULTIER AURELIE;;01:23:20;Master 2 F
133;MEMIN BRUNE;;01:23:22;Senior F
134;QUINTERO IVAN;TEAM EDF EC BLA;01:23:25;Master 0 H
135;BOURGES THIERRY;ASA SPORT ENDURANCE;01:23:45;Master 4 H
136;PERANI THOMAS;;01:23:54;Junior H
137;LEYNEY JEAN-LUC;;01:23:54;Master 5 H
138;LAGARDE DANIEL;ESCRIME CLUB LIBOURNE;01:24:08;Master 7 H
139;CROUZILLE THIERRY;ACTION CC;01:24:11;Master 1 H
140;DEPAGNE DELPHINE;;01:24:18;Master 2 F
141;LABARDE VIRGINIE;;01:24:19;Master 0 F
142;BERCIS MARYLINE;US CENON;01:24:52;Master 1 F
143;GOUEDO AMAURY;;01:25:27;Master 2 H
144;LLORCA MAXIME;CHANTONNAY RAID;01:25:27;Master 0 H
145;LEYES LAURENE;TEAM EDF EC BLA;01:25:28;Senior F
146;ELBERT THIERRY;FVL;01:25:29;Master 3 H
147;CAMPIONI CHRISTOPHE;;01:25:35;Master 2 H
148;ROUSTEAU THIERRY;;01:25:40;Master 4 H
149;BOUTET ALICIA;AS LIBOURNE TRIATHLON;01:25:54;Senior F
150;QUINTIN DE KERCADIO KEVIN;;01:26:00;Master 0 H
151;LAFON AURELIE;;01:26:08;Senior F
152;QUELLIER CHRISTIAN;;01:26:19;Master 6 H
153;RAKOTONDRAMASY THIERRY;COLLEGE MARGUERITE DURAS;01:26:35;Master 3 H
154;REMY CECILE;CNSSC;01:27:09;Master 5 F
155;BERRY EMMA;;01:27:13;Espoir F
156;BERRY CELINE;;01:27:13;Master 2 F
157;THEBAULT JUSTINE;;01:27:13;Master 0 F
158;SOLA LAURIE;;01:27:13;Senior F
159;DUFFAU-LAGARROSSE JOSEPHINE;;01:27:19;Senior F
160;SABAROTS DIDIER;;01:27:21;Master 3 F
161;FAUREAU JEAN MICHEL;;01:27:22;Master 3 H
162;DECOCK BENJAMIN;;01:27:22;Master 1 H
163;DUBOIS DAVID;;01:27:22;Master 3 H
164;DI PIETRO MICHAEL;;01:27:59;Master 3 H
165;JULLION WILFRIED;;01:27:59;Master 2 H
166;MARTIN AGNES;;01:28:09;Master 0 F
167;LEMAIRE JULIEN;SORUN;01:28:23;Master 1 H
168;DESMON CHRISTELLE;LES FOULEES VERTES;01:28:23;Master 2 F
169;WIDEMANN STEPHANE;;01:28:24;Master 4 H
170;MAUGET ISABELLE;FOULEES VERTES EN LIBOURNAIS;01:28:35;Master 4 F
171;MONACELLI ANGELIQUE;;01:28:57;Master 2 F
172;SEVERIN CHRISTINE;;01:28:57;Master 4 F
173;DOMECQ CATHERINE;FOULEES VERTES EN LIBOURNAIS;01:29:02;Master 3 F
174;MATHIEU THIERRY;LES IMPERISSABLES;01:29:17;Master 5 H
175;GUICHARD BENOIT;LES IMPERISSABLES;01:29:17;Master 6 H
176;RAISON CELINE;;01:29:18;Master 1 F
