RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;00:27:29;Senior H
2;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;00:27:57;Senior H
3;BANA MATHIEU;ATHLE LESPARRE MEDOC SAM;00:29:18;Senior H
4;THOMANN DAMIEN;CHATEAU VIOLETTE;00:29:19;Senior H
5;LABOY LUCAS;CENTRE MEDOC ATHLE;00:30:02;Senior H
6;SELIER YOHAN;;00:30:52;Senior H
7;PACHERE ANTONY;POMPIERS BORDEAUX TRIATHLON;00:31:09;Master 1 H
8;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;00:32:14;Master 3 H
9;QUETARD SYLVAIN;;00:32:29;Master 2 H
10;MESURET NOAH;SAM TRIATHLON LESPARRE;00:32:34;Cadet H
11;GORIE RENAUD;VENDAYS-MONTALI'VTT;00:34:07;Senior H
12;THOLLARD JEREMY;CA VILLENAVE D'ORNON;00:34:41;Senior H
13;DELOUBES-GIRESSE ADRIEN;;00:35:37;Senior H
14;THOMPSON JIMMY;;00:35:51;Senior H
15;ANDRON PATRICE;;00:36:07;Master 3 H
16;BERTELOOT BRIAN;;00:36:50;Senior H
17;MAU KEVIN;GORIE ET FILS;00:36:49;Senior H
18;CASTANHEIRA WILLIAM;;00:36:54;Cadet H
19;LAPEYRE BENJAMIN;;00:36:53;Senior H
20;HOSTE TIMOTHEE;/;00:37:12;Senior H
21;LEROND PATRICE;;00:37:29;Master 4 H
22;CHEVRIER GABY;;00:38:28;Master 1 H
23;RICHIR BRICE;CROSSFIT LA LICORNE;00:38:59;Senior H
24;BAHOUGNE BRUNO;SAM TRIATHLON LESPARRE;00:38:59;Master 3 H
25;DELATTRE JONATHAN;LES GALOPINS;00:39:12;Master 1 H
26;QUILLAUD MARC;;00:39:38;Master 0 H
27;HEIMBERGER PIERRE;;00:39:51;Master 4 H
28;COMPAGNET JULIE;GYM BEGADAN;00:39:59;Master 1 F
29;TAMISIER ERIC;GYM BEGADAN;00:40:12;Master 4 H
30;PIERRE LILIAN;;00:40:20;Senior H
31;HERREROS LEILA;CENTRE MEDOC ATHLE;00:40:25;Master 0 F
32;GUIBRET PASCAL;URBAN RUNNERS BORDEAUX;00:40:33;Master 2 H
33;GERMAIN ANNIE-ROSE;AVENIR PEDESTRE ARSACAIS;00:41:09;Master 5 F
34;PEYRUSE LOUIS;;00:41:13;Senior H
35;BARREAU CEDRIC;URBAN RUNNERS BORDEAUX;00:41:35;Master 1 H
36;POTTIER NICOLAS;ATHLE LESPARRE MEDOC SAM;00:42:01;Master 1 H
37;AMAND LOUKA;;00:42:19;Cadet H
38;COUSIN MATHILDE;;00:42:06;Senior F
39;MIERMON JULIE;CAMPING LE PALACE;00:42:16;Master 0 F
40;TRAVERSE STEVE;;00:42:19;Senior H
41;PIPEROL KENI;;00:42:36;Senior H
42;COUDRAIS NICOLAS;SAM TRIATHLON LESPARRE;00:42:36;Senior H
43;FINOT DOMINIQUE;GALOPINS DE GUYENNE;00:42:33;Master 7 H
44;LE GOALLEC CAMILLE;ATHLE LESPARRE MEDOC SAM;00:42:35;Senior F
45;OMONT MARIE;MOC;00:42:42;Master 1 F
46;CHAIGNEAU YANNICK;CENTRE MEDOC ATHLE;00:42:42;Master 3 H
47;MALBEC LAURENCE;CENTRE MEDOC ATHLE;00:42:40;Master 4 F
48;ROY JONATHAN;;00:42:53;Master 0 H
49;GILLES CLEMENCE;POMPIERS BORDEAUX TRIATHLON;00:43:14;Master 0 F
50;TRICHET OLIVIER;;00:43:20;Master 4 H
51;LESPINE GABIN;;00:43:44;Cadet H
52;MALBEC MELANIE;CENTRE MEDOC ATHLE;00:43:33;Senior F
53;LESPINE STEPHANE;;00:43:48;Master 2 H
54;D'HOOGHE BEATRICE;;00:43:37;Master 3 F
55;FAYET CYPRIEN;;00:43:59;Senior H
56;THOMAS MATTHIEU;;00:44:04;Senior H
57;FRIAND BRIGITTE;SAM TRIATHLON LESPARRE;00:44:29;Master 3 F
58;GBICK NICOLAS;;00:44:25;Master 1 H
59;MAYOL BRUNO;;00:44:33;Master 3 H
60;FRIAND EVA;SAM TRIATHLON LESPARRE;00:44:40;Senior F
61;LORENZATO PHILIPPE;;00:44:54;Master 4 H
62;SKAPIN OLIVIER;MEDOC RUGBY TOUCH;00:45:31;Master 3 H
63;THUILLE CAMILLE;;00:45:36;Senior F
