RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;38'53'';Master 0 H
2;DE SOUSA JAYSON;ALPHATRAINING;39'39'';Senior H
3;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME*;39'47'';Espoir H
4;VIOLETTE JULIEN;RAPETOU TOULENNE;40'49'';Senior H
5;CAZEMAJOU DAVID;RAPETOU TOULENNE;42'48'';Master 3 H
6;BORET PIERRE-LOUIS;;43'22'';Senior H
7;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME*;44'18'';Senior F
8;TORRA FABRICE;;44'20'';Master 3 H
9;GOUELLO DEBORAH;FADAS SPORT AVENTURE;44'59'';Master 0 F
10;DUPIN BENOIT;;45'26'';Master 1 H
11;BRIANTAIS THIERRY;PAYS BASQUE ATHLETISME*;45'50'';Master 2 H
12;CLAMENS PASCAL;US BAZAS;46'03'';Master 5 H
13;WAGNER CHRISTOPHE;;46'56'';Master 1 H
14;MARTY KEVIN;;46'58'';Master 0 H
15;GIRARD TIMOTHE;US BAZAS;49'38'';Cadet H
16;DUPRAT FLORENT;;50'29'';Master 4 H
17;NOEL ERIC;BRAUD AC;51'09'';Master 5 H
18;POURRAT JEAN PHILIPPE;FADAS SPORT AVENTURE;51'19'';Master 3 H
19;RENOUX ABEL;;51'26'';Cadet H
20;DARZACQ CLEMENT;;51'33'';Senior H
21;GATINEAU SEBASTIEN;;51'35'';Master 3 H
22;PEYRON LAURENT;;52'15'';Master 3 H
23;DEMEAUX GILLES;;52'17'';Master 6 H
24;BONNEFOUS PIERRE-LOUIS;;52'27'';Senior H
25;HESLOUIN PIERRE;FADAS SPORT AVENTURE;52'29'';Master 2 H
26;BRIGNARD JEAN JACQUES;LES LUCIOLES;52'37'';Master 4 H
27;CHARTIER LUCIE;US BAZAS;52'42'';Senior F
28;DUCAU PAULINE;;52'45'';Senior F
29;MOREAU JOEL;;53'36'';Master 4 H
30;PEYRON LUCAS;;54'00'';Senior H
31;PIGOT WILLIAM;;54'43'';Master 1 H
32;BERNADET LAURENT;US BAZAS;54'56'';Master 4 H
33;LAPORTE REMI;;55'01'';Master 0 H
34;GIRAUD CLARISSE;STADE LANGONNAIS ATHLETISME*;55'25'';Senior F
35;ROUCHALEOU ANNE;;56'01'';Senior F
36;GLEONEC PHILIPPE;;56'17'';Master 3 H
37;CHARMET ADRIEN;;56'25'';Cadet H
38;DELMOTTE NICOLAS;;56'38'';Master 2 H
39;GARCIA FLORENT;;56'46'';Espoir H
40;DIVERNY MICHEL;BAZAS SPORT NATURE;58'19'';Master 6 H
41;FOURTEAU SYLVIE;;59'33'';Master 3 F
42;DELLOYE LOUISE;;1h00'49'';Senior F
43;LEFLOCH ARNAUD;;1h01'18'';Master 3 H
44;RENOUX NICOLAS;;1h01'54'';Master 2 H
45;BERNOS FANNY;;1h02'08'';Senior F
46;COUTHURES BERNARD;ACR;1h02'16'';Master 6 H
47;HEUILLET PHILIPPE;BAZAS SPORT NATURE;1h02'38'';Master 4 H
48;LESCURE PHILIPPE;TEAM PISTACHES;1h02'41'';Master 2 H
49;ETIENNE LAETITIA;;1h03'06'';Senior F
50;ANTON DOMINIQUE;FADAS SPORT AVENTURE;1h04'07'';Master 4 H
51;DUARTE MONTES PEDRO (POR);;1h04'20'';Master 2 H
52;BRIGNARD NATHALIE;LES LUCIOLES;1h04'51'';Master 2 F
53;ARTHUS LAURIANE;;1h04'53'';Senior F
54;VIGNEAU LUCILE;;1h06'14'';Senior F
55;TEMPERE SARAH;;1h06'49'';Senior F
56;BOUSSARIE BORIS;;1h07'08'';Master 3 H
57;BOUVIER GAELLE;US BAZAS;1h07'09'';Master 2 F
58;BRIVAL CHRISTINE;;1h07'20'';Master 5 F
59;LE NY ARNAUD;US BAZAS;1h07'54'';Master 2 H
60;DUCOURTIEUX THIBAULT;;1h08'30'';Senior H
61;DARSAUT EDDY;;1h08'46'';Master 0 H
62;DUCOURTIEUX DOMINIQUE;;1h09'16'';Master 5 H
63;SARRAILH PATRICIA;;1h10'04'';Master 2 F
64;DIOP MARIANNE;;1h11'03'';Master 1 F
65;SIMON MATHILDE;US BAZAS;1h11'12'';Senior F
66;MAIRE FLORENCE;;1h11'32'';Master 3 F
67;GUAUS BRUNO;;1h11'34'';Master 6 H
68;MAUPAS BEATRICE;US BAZAS;1h12'44'';Master 5 F
69;BOUSSARIE LUCIE;;1h12'50'';Senior F
70;DARCOS MARIE LAURE;BAZAS SPORT NATURE;1h13'30'';Master 2 F
71;DE VATHAIRE JEAN SEBASTIEN;;1h13'39'';Master 2 H
72;ROUSSEIL JULIA;US BAZAS;1h14'15'';Espoir F
73;DEFARGE JEAN-SEBASTIEN;;1h23'31'';Master 0 H
74;DEVOS LAETITIA;LOUQUEYROL SPORTS;1h24'09'';Master 2 F
75;MALLET ASTRID;;1h48'56'';Master 0 F
76;CERVEAU ISABELLE;;1h48'57'';Master 0 F
