RANG;NOM;CLUN;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;01:13:09;Senior H
2;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;01:13:26;Senior H
3;MERZ JEREMIE;LES FOULEES DU BASSIN DE LACQ;01:17:24;Senior H
4;OLIVEIRA DA SILVA VANDO;LOS ASTIAUS;01:20:41;Master 1 H
5;DISS PASCAL;;01:21:03;Master 4 H
6;DELAGE KEVIN;;01:21:16;Senior H
7;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;01:26:15;Master 3 H
8;LE QUELLENEC FREDERIC;BRAUD AC;01:27:48;Master 2 H
9;FLEURY ANTOINE;UNION SPORTIVE CENON ATHLETISM..;01:28:21;Master 2 H
10;DUFOUR CHRISTOPHE;CA VILLENAVE D'ORNON;01:28:29;Master 1 H
11;LE BRETON YANN;;01:30:31;Master 2 H
12;DEZES FREDERIC;;01:30:44;Master 1 H
13;SIDIBE KARL;;01:31:38;Master 0 H
14;MUNYEMANA MIKAEL;;01:32:01;Master 0 H
15;BAUDELOT LAURENT;;01:32:14;Master 1 H
16;GARCIA LAURENT;;01:33:50;Master 1 H
17;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;01:34:03;Master 4 H
18;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;01:34:17;Master 3 F
19;SOUMEILLAN JEAN PHILIPPE;;01:34:42;Master 3 H
20;LAURANT PIERRICK;;01:34:45;Espoir H
21;GARABOEUF MICKAEL;;01:35:11;Master 2 H
22;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;01:37:00;Master 2 H
23;RANSONNETTE GUILLAUME;USCS;01:37:05;Master 2 H
24;BANNOUR BILLAL;;01:37:39;Master 1 H
25;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;01:37:52;Master 2 H
26;LAFORGE ANCELIN;;01:38:10;Espoir H
27;MARTIN FRANCOIS;;01:38:16;Senior H
28;MOUYSSET ALEXANDRA;;01:38:16;Senior F
29;GRELLETY THIERRY;;01:39:03;Master 3 H
30;CAQUET RUBEN;;01:39:28;Senior H
31;RAULT THOMAS;;01:39:53;Master 0 H
32;SISQUE CAMILLE;;01:41:52;Master 0 H
33;ERTAURAN BERNARD;AVIRON BAYONNAIS ATHLETISME*;01:42:15;Master 7 H
34;MEIDINGER ETIENNE;;01:42:27;Espoir H
35;CANTERO SEBASTIEN;UNION BORDEAUX METROPOLE;01:42:43;Master 2 H
36;SOBA STEPHANE;;01:42:49;Master 1 H
37;MAULIN DIDIER;LA FRAISE ATHLETIQUE DU TAILLA..;01:44:37;Master 5 H
38;PEZKINE ILIA;FUN RUN;01:44:44;Master 0 H
39;PIERCE CHRISTINE;;01:44:56;Master 3 F
40;GUENDEZ NORDINE;;01:45:58;Master 2 H
