RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:15:19;Master 1 H
2;CUTILLAS SYLVAIN;UNION SPORTIVE DES CHEMINOTS;01:17:20;Master 0 H
3;VANDAL MATHIEU;US TALENCE*;01:17:42;Senior H
4;BESCHON JEROME;UNION SPORTIVE DES CHEMINOTS;01:21:49;Master 1 H
5;BRUNEL ILAN;BSA;01:22:38;Espoir H
6;SERRERO BENOIT;ASSOCIATION MONTAGRIER VTT-TRA..;01:23:00;Senior H
7;CHAUMONT RAPHAEL;AS BSA;01:24:12;Espoir H
8;ABDOULHOUSSEN IDRIS;;01:24:10;Master 0 H
9;FREMONT VINCENT;;01:25:17;Master 1 H
10;DE BUCHERE THOMAS;LES AIGLES DE PAU;01:26:07;Master 4 H
11;BOURGEAIS FRANCK;ALBS;01:26:07;Master 3 H
12;BENJAMIN SEBASTIEN;LEOGNAN ATHLETISME;01:26:50;Master 2 H
13;LEE JOSEPH;FARNHAM RUNNERS;01:27:01;Senior H
14;LE BEGUEC JEAN-MICHEL;UNION SPORTIVE DES CHEMINOTS;01:27:36;Master 2 H
15;LE CANN YANN-LOIG;CANEJAN ATHLETISME;01:27:43;Master 2 H
16;DAS NIEVES JEAN;RUNNING EYSINES;01:27:50;Master 1 H
17;BOYER ROMAIN;;01:28:13;Senior H
18;MAZIERES NICOLAS;;01:28:20;Senior H
19;FOUBERT MARC;;01:28:28;Senior H
20;FOURNIER ALEXIS;;01:28:52;Espoir H
21;DAUMENS XAVIER;;01:29:05;Master 0 H
22;CERVANTES FRANCK;LES GALOPINS BREDOIS;01:29:32;Master 4 H
23;DUTERTRE NICOLAS;;01:29:38;Master 2 H
24;BAILLARIN NICOLAS;;01:30:34;Senior H
25;NAUD BENJAMIN;;01:30:58;Master 1 H
26;GUILLAUT SERGE;LES GALOPINS BREDOIS;01:32:27;Master 3 H
27;CLOUCHAUD GUY;;01:33:41;Master 5 H
28;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;01:33:43;Master 3 F
29;CHOUET XAVIER;;01:33:53;Master 1 H
30;CONEDERA MATHIEU;;01:34:04;Master 0 H
31;MOUNIER ANTOINE;;01:35:16;Senior H
32;DUSSAUD MICHEL;BRAUD AC;01:35:31;Master 6 H
33;MORIN JULIEN;;01:35:34;Senior H
34;FERRON DAMIEN;POMPIERS BORDEAUX TRIATHLON;01:35:44;Master 0 H
35;NOUVEAU MATHIEU;ASPOM;01:35:51;Master 0 H
36;WAGNER CHRISTOPHE;URBAN RUNNER BEAUTIRAN;01:35:59;Master 1 H
37;RUIZ DE EGUINO CARLOS;FADAS SPORT AVENTURE;01:36:18;Senior H
38;AURIACOMBE FREDERIC;A2 RUNNING;01:36:32;Master 4 H
39;GARCIA CELESTIN;CMGO;01:36:40;Master 4 H
40;SIMOES MADELINE;AIR3;01:36:40;Senior F
41;MEZARD MICKAEL;;01:36:40;Senior H
42;LAURENT ANTOINE;;01:37:15;Senior H
43;ALLARD CEDRIC;;01:37:26;Master 1 H
44;AIME MARGAUX;CANEJAN ATHLETISME;01:37:36;Senior F
45;ZANDE AYMERIC;;01:37:36;Senior H
46;CAULOUBIE JEAN-BAPTISTE;;01:37:44;Senior H
47;FICHOU ANTOINE;;01:37:53;Espoir H
48;THIBAUD SIMON;;01:38:06;Master 1 H
49;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;01:38:07;Master 3 H
50;BOULAGNON THIERRY;CANEJAN ATHLETISME;01:38:15;Master 2 H
51;CABLE GILLES;CA VILLENAVE;01:38:20;Master 4 H
52;SOTERAS SYLVAIN;CMGO;01:38:48;Master 0 H
53;LIBREAU PIERRE;CMGO;01:38:48;Master 1 H
54;YOUDKEVITCH ARNAUD;;01:38:50;Master 1 H
55;NION ALEXANDRE;CA PORTETS;01:39:20;Master 1 H
56;KETFI SAMI;;01:39:37;Master 3 H
57;DUBOS JULIE;SAM TRIATHLON RAID MERIGNAC;01:39:51;Master 0 F
58;COLINDRE ALEXANDRE;;01:39:54;Master 0 H
59;REYTET FREDERICK;CA VILLENAVE;01:40:33;Master 2 H
60;LABERGERE VINCENT;;01:40:35;Master 3 H
61;MONTEIL CEDRIC;;01:40:40;Master 2 H
62;CLAMENS PHILIPPE;UNION SPORTIVE DES CHEMINOTS;01:40:37;Master 4 H
63;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;01:40:58;Senior F
64;TROEUNG GUILHEM;;01:40:58;Master 1 H
65;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;01:41:26;Senior H
66;GRELLIER GERMAIN;;01:41:33;Master 0 H
67;BROSTIN PASCAL;CAV ATHLETISME;01:41:29;Master 2 H
68;BORDENAVE JEAN-PIERRE;;01:42:22;Master 2 H
69;LERAY PIERRE-YVES;;01:43:12;Master 5 H
70;TERNACLE JULIEN;CANEJAN ATHLETISME;01:43:35;Master 0 H
71;LAURENT DAVID;;01:43:39;Master 0 H
72;POQUET MARIE-CLAIRE;;01:43:46;Senior F
73;PEREIRA MICHEL;;01:44:14;Master 4 H
74;ROY ERIC;AS LIBOURNE*;01:44:28;Master 2 H
75;MOUCLIER BENJAMIN;;01:44:24;Master 0 H
76;GEAY JOEL;UNION SPORTIVE DES CHEMINOTS;01:44:40;Master 5 H
77;VILLENA CAROLE;;01:45:12;Master 1 F
78;CHASSAT REMY;FRONSADAIS SN;01:45:10;Master 0 H
79;SAUGUERET MARION;TRIATHLON DES RIVES DE LA LAUR..;01:45:38;Senior F
80;DELAHOUSSE XAVIER;;01:45:37;Master 1 H
81;HANNE CEDRIC;TEAM SEALS;01:45:43;Master 2 H
82;DUBERN STEPHANE;;01:45:45;Master 2 H
