RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELAID MASSYNISSA;ENTENTE BASSIN ATHLETISME*;31'27'';Senior H
2;RAYMOND REMI;ENTENTE BASSIN ATHLETISME*;31'57'';Senior H
3;HYVERT NORICK;ENTENTE BASSIN ATHLETISME*;33'37'';Espoir H
4;GUERET THEO;US THOUARS;33'51'';Junior H
5;PAEPEGAEY ERWAN;;34'48'';Espoir H
6;BANA MATHIEU;ATHLE LESPARRE MEDOC SAM;35'12'';Senior H
7;RUBINI QUENTIN;;36'20'';Senior H
8;DEPUYDT ARTHUR;HALLUIN TRIATHLON;36'36'';Junior H
9;VAREZ MATHIEU;BISCARROSSE OLYMPIQUE;36'38'';Master 1 H
10;BERTHOU WILLIAM;;36'41'';Senior H
11;PANOZZO JEAN;EBA;36'50'';Master 3 H
12;MARCEL THIERRY;GROUPE ELIDE AUTOS;37'02'';Senior H
13;DEMARCQ YOAN;AS ASCAIN ELGARREKIN/TERRE DE;37'03'';Senior H
14;PETER CLEMENT;;37'13'';Senior H
15;ROUSSEL SWANN;;37'14'';Senior H
16;RASTEIRO NOAH;;37'15'';Espoir H
17;LABARSOUQUE YVES;SC ARES;37'21'';Master 4 H
18;MORANGE NICOLAS;;37'22'';Senior H
19;LE BRUN JEREMY;TEAM SPORT;37'24'';Senior H
20;GRANDA FRANCOIS;;37'33'';Master 0 H
21;DOMECQ BENOIT;LES MEDIATHLETES;37'33'';Master 3 H
22;DURAND PIERRE;GROUPE ELIDE AUTOS;37'35'';Senior H
23;BOUTAIN JEAN-PHILIPPE;GROUPE ELIDE AUTOS;37'35'';Master 1 H
24;LOUBERE ARNAULD;ATHLE LESPARRE MEDOC SAM;37'47'';Master 2 H
25;POULENARD REMI;;37'50'';Senior H
26;DUBOURG JEAN-NOEL;ENTENTE BASSIN ATHLETISME*;38'02'';Master 3 H
27;RUTY ARTHUR;;38'08'';Senior H
28;GONCALVES ROMAIN;US SAUCATS;38'12'';Senior H
29;GONCALVES MATTHIEU;;38'22'';Senior H
30;RAZON DAMIEN;STADE BORDELAIS ATHLETISME*;38'28'';Senior H
31;THEPAUT FRANCK;;38'31'';Senior H
32;LISSAJOUX KEVIN;;38'32'';Senior H
33;FIX JEAN SEBASTIEN;;38'36'';Master 0 H
34;SEMENZATO FLORIAN;CA VILLENAVE D'ORNON;38'46'';Senior H
35;COMMUNAL FABIEN;ASVEL TRIATHLON;38'47'';Master 2 H
36;DEBRAY ALEXANDRE;URBAN RUNNERS ARCACHON;38'52'';Master 0 H
37;FACCHINI SAMY;;38'59'';Cadet H
38;SAYO VINCENT;;39'05'';Senior H
39;MAUZY EMMANUELLE;LIMOGES ATHLE*;39'06'';Master 1 F
40;INFANTI CLEMENT;;39'19'';Master 1 H
41;ESPONDA CLAUDE;TERRE DE RUNNING BIDART;39'20'';Master 3 H
42;CHENEVARD ALEXANDRE;FC PENA PEYO;39'29'';Master 0 H
43;BLANQUET JULIEN;A2;39'34'';Senior H
44;DUVIGNAU GRANDJEAN REMI;;39'43'';Senior H
45;MORA LAETITIA;US TALENCE*;39'46'';Senior F
46;PAPET NATHAN;;39'51'';Senior H
47;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;39'51'';Master 6 H
48;BONDON CHRISTOPHE;URBAN RUNNERS ARCACHON;40'11'';Master 1 H
49;DENIS THOMAS;;40'18'';Senior H
50;MENAUT RICHARD;CA MORCENX;40'21'';Master 3 H
51;JADEAU OLIVIER;TEAM CHARENTES TRIATHLON;40'22'';Master 2 H
52;BRUTIN THOMAS;;40'23'';Master 0 H
53;PHILIPPE AURELIEN;;40'29'';Espoir H
54;KASELKA ALEXANDRE;LIMOGES ATHLE*;40'34'';Master 2 H
55;VALLET KEVIN;;40'35'';Senior H
56;DUSSIN SEBASTIEN;;40'38'';Master 2 H
57;RERAU WILFRID;BRUGES RESPIRE...;40'47'';Master 3 H
58;BARBAROUX JEREMY;;40'52'';Senior H
59;GAME PEIO;ENTENTE BASSIN ATHLETISME*;40'56'';Junior H
60;PEPIN NICOLAS;;40'58'';Master 0 H
61;SAUVAGE FLORIAN;;41'03'';Master 2 H
62;BOUBEE EMMANUEL;;41'12'';Master 1 H
63;L'HOMMELET CECILE;;41'18'';Master 0 F
64;PICHON ROMAIN;GROUPE ELIDE AUTOS;41'18'';Senior H
65;CALLENS YANN;;41'19'';Master 1 H
66;TRONCHE OLIVIER;;41'22'';Master 2 H
67;JACOMET THIERRY;R RUNNING;41'27'';Master 4 H
68;MALLET FRANCOIS-XAVIER;TERRE DE RUNNING BIDART;41'28'';Master 0 H
69;PHILIP ROXANE;BORDEAUX ATHLE;41'33'';Master 0 F
70;CABALLERO LYSIAN;;41'36'';Junior H
71;ROY ERIC;GROUPE ELIDE AUTOS;41'40'';Master 3 H
72;TEKLA ROMAIN;FC LE BON JOUET;41'53'';Master 0 H
73;BARONNET FRANCOIS;ET POURQUOI PAS;42'07'';Master 1 H
74;SORIN THOMAS;LEMON GRASS TRIATHLON TEAM;42'11'';Master 0 H
75;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;42'12'';Master 2 H
76;DAUBA JULIEN;;42'16'';Master 1 H
77;HARGOUS PIERRE;;42'18'';Master 2 H
78;NIFFLE BRUNO;;42'24'';Master 6 H
79;BEAU ROMAIN;BISCARROSSE OLYMPIQUE;42'31'';Master 0 H
80;BRISSET NOAH;ENTENTE BASSIN ATHLETISME*;42'33'';Cadet H
81;DESTREMONT QUENTIN;BISCARROSSE OLYMPIQUE;42'36'';Master 0 H
82;BORRIN BAPTISTE;;42'58'';Senior H
83;DURIS JEAN-PHILIPPE;URBAN RUNNER ROYAN;42'59'';Master 2 H
84;DECLERCK LOUIS;;43'10'';Senior H
85;OLIVA RICHARD;S/L SA GAZINET CESTAS;43'35'';Master 4 H
86;JOUAULT LUDOVIC;WILD TEAM TRI;43'37'';Master 1 H
87;SANCEY LAURENT;RAPETOU TOULENNE 33;43'39'';Master 3 H
88;COLETTA MELANIE;;43'47'';Senior F
89;ESCOLANO DAMIEN;;43'52'';Master 1 H
90;RICHET JORDAN;;43'54'';Senior H
91;MUYS MARTIN;;43'56'';Cadet H
92;BREDILLOT THOMAS;GROUPE ELIDE AUTOS;43'58'';Senior H
93;RECH LAURENT;ASVTT BOEINNE;43'59'';Master 3 H
94;SAUTJEAU MATHIAS;RRUNNING BASSIN DARCACHON;44'02'';Master 2 H
95;BREDILLOT THIERRY;GROUPE ELIDE AUTOS;44'03'';Master 4 H
96;FROMHOLZ MARINE;STADE BORDELAIS ATHLETISME*;44'06'';Senior F
97;TANGUY JEREMY;;44'14'';Master 0 H
98;LARUE YANN;;44'14'';Master 0 H
99;LESUEUR TOM;;44'15'';Junior H
100;BERTON LAURENT;;44'16'';Master 3 H
101;NOUAILHANE CYRILLE;;44'22'';Master 3 H
102;BONNEFOY GILLES;CA VILLENAVE D'ORNON;44'22'';Master 3 H
103;LESBURGUERES YANN;;44'25'';Senior H
104;PEYTOUR BRUNO;SAGC TRIATHLON;44'25'';Master 3 H
105;VINCENDEAU ROMAIN;;44'43'';Master 0 H
106;DROUBROY MICHAEL;GROUPE ELIDE AUTOS;44'47'';Master 0 H
107;LAUBEZOUT SYLVAIN;URBAN RUNNERS;44'54'';Master 2 H
108;BERTON HELENE;;44'55'';Master 3 F
109;MASSE MADELINE;EA CERGY PONTOISE;45'02'';Senior F
110;MUNIZ MAYA;ENTENTE BASSIN ATHLETISME*;45'13'';Cadet F
111;DIALLO BUBACAR;;45'14'';Master 1 H
112;MORENO ANTOINE;;45'14'';Senior H
113;BEAU SYLVIA;BISCARROSSE OLYMPIQUE;45'17'';Master 0 F
114;JUBAULT ANTOINE;;45'18'';Senior H
115;MEMETEAU ANTHONY;GROUPE ELIDE AUTOS;45'22'';Senior H
116;CAMOUS CYRIL;GROUPE ELIDE AUTOS;45'22'';Senior H
117;DONNADILLE PIERRE-JEAN;;45'24'';Senior H
118;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUEST;45'25'';Master 4 H
119;DORIGNAC DAMIEN;;45'31'';Senior H
120;ROUSSEL TRISTAN;GROUPE ELIDE AUTOS;45'33'';Senior H
121;MARTEL SIMON;;45'38'';Senior H
122;MAUHOURAT LOIC;;45'40'';Master 2 H
123;MOURE NICOLAS;1 2 3 BARPAIS COURREZ;45'44'';Master 1 H
124;PERISSINOTTO CYRIL;;45'47'';Senior H
125;REYNAL SEBASTIEN;;45'55'';Master 2 H
126;GUIGNON JEREMY;;45'59'';Senior H
127;HEUZEY CYRILLE-SANDRIN;ADRENALINE 33;46'05'';Master 2 F
128;CHARBONNEAU XAVIER;;46'05'';Master 3 H
129;CIRROTTO JO-VINCENT;;46'10'';Master 0 H
