RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;00:32:49;Master 1 H
2;DEDE NEWAN GUY DANIEL;;00:33:35;Senior H
3;KHADDOUR ADNANE;CA BEGLAIS;00:34:45;Master 0 H
4;GOURARI JEREMIE;ATHLE LESPARRE MEDOC SAM;00:35:50;Master 0 H
5;BRAIDA BARDINAUD ELLIOT;;00:36:34;Senior H
6;RIPOLL BENJAMIN;;00:37:07;Master 0 H
7;TOURNANT JEAN-MARC;;00:37:23;Master 2 H
8;LACOTTE PAUL;;00:37:42;Espoir H
9;JONGES RAPHAEL;;00:37:58;Master 0 H
10;CHASSAT REMY;FRONSADAIS SN;00:38:04;Master 0 H
11;FAURE LAURENT;;00:38:35;Master 1 H
12;SAUBOUA BRANDON;;00:39:51;Senior H
13;DESVIGNE SYLVAIN;SAM MERIGNAC TRIATHLON;00:40:28;Senior H
14;DEFFRE DORIAN;;00:40:39;Senior H
15;CARMO ANTONIO;;00:40:40;Master 3 H
16;BEHANZIN REGIS ESPOIR;;00:41:09;Senior H
17;CASTERA JULIEN;;00:41:21;Master 0 H
18;BISMES DENIS;BOULIAC SPORTS PLAISIRS;00:41:25;Master 3 H
19;BAILLET SYLVAIN;;00:41:31;Master 1 H
20;DESVIGNES ALEXIS;FUN RUN SALLEBOEUF;00:41:50;Espoir H
21;FRAPIER ROMAIN;;00:42:01;Senior H
22;ROYON LOUIS;;00:42:16;Junior H
23;THOURET THIERRY;ATHLE SANTE GRADIGNAN;00:42:56;Master 2 H
24;ESCOLANO ANTHONY;;00:43:35;Master 0 H
25;FAUCOUNEAU MARVIN;;00:43:46;Senior H
26;COURALET DELPHINE;COURIR A IZON;00:43:59;Master 2 F
27;CROUGNEAU JULIEN;;00:44:19;Junior H
28;MACHEFORT CHRISTOPHER;;00:44:19;Master 0 H
29;BARTHELEMY ANTOINE;;00:44:20;Master 0 H
30;NABAIS OLIVIER;;00:44:21;Master 2 H
31;DULAU JEFFREY;;00:44:33;Senior H
32;PEYTOURET CHRYSTELLE;;00:44:35;Master 2 F
33;DROPSY-FOUIX AMELIE;;00:44:47;Master 2 F
34;CAMIN OLIVIER;LIAMDAM;00:44:50;Master 1 H
35;DUCOU BENJAMIN;;00:44:56;Senior H
36;MERCIER LEA;;00:45:28;Senior F
37;QUERE LUDOVIC;;00:46:16;Master 5 H
38;PLET ARNAUD;UNION BORDEAUX METROPOLE;00:46:23;Master 0 H
39;DAUSSE CEDRIC;;00:46:28;Master 0 H
40;CHEBAIKI SALAH;;00:46:42;Master 4 H
41;KEMPFER YANN ERIC;;00:46:47;Master 2 H
42;CAISSAOUI PATRICK;;00:46:54;Master 5 H
43;GUICHARD BENOIT;;00:47:04;Master 1 H
44;MAZO PATRICE;CNSSC;00:47:08;Master 7 H
45;CHEVALIER MARC;;00:47:31;Senior H
46;CHOPART OPHELIE;;00:47:45;Senior F
47;DAFFIS DOMINIQUE;;00:47:46;Master 5 H
48;VAN DER MOTTE BERANGERE;;00:48:01;Master 0 F
49;SERVAT JAMES JEAN-MARIE;CENTRE MEDOC ATHLE;00:48:02;Master 1 H
50;LAPLACE-TREYTURE CHRISTOPHE;;00:48:03;Master 3 H
51;BLAIS FREDERIC;;00:48:08;Master 5 H
52;DUMAS ERIC;;00:48:16;Master 1 H
53;HERREROS LEILA;CENTRE MEDOC ATHLE;00:48:25;Master 0 F
54;DUCROS LAURENT;CARBON BLANC TRIATHLON;00:48:32;Master 3 H
55;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;00:48:44;Senior H
56;SARRAZIN NATHALIE;AIR3 BORDEAUX;00:48:51;Master 3 F
57;CHAILLAT LILIAN;;00:48:59;Master 0 H
58;HERAULT LUDOVIC;;00:49:08;Master 1 H
59;VOISIN DAVID;;00:49:13;Master 2 H
60;BORDIER LUCAS;;00:49:21;Senior H
61;KOHUT NICOLAS;;00:49:21;Master 2 H
62;MOUTINHO NICOLAS;;00:49:25;Master 1 H
63;GALMOT SEVERINE;;00:49:25;Master 0 F
64;DE VILLECHENOUS PASCAL;;00:49:33;Master 5 H
65;CHEVALIER JEREMIE;;00:49:35;Master 0 H
66;DUMAS GAETAN;UNION BORDEAUX METROPOLE;00:49:46;Master 4 H
67;DUINAT CHRYSTELE;LES FOULEES LOUBESIENNES;00:49:47;Master 2 F
68;DECOCK BENJAMIN;UNION BORDEAUX METROPOLE;00:49:49;Master 1 H
69;ROUSSET BENJAMIN;;00:49:49;Master 0 H
70;BOYER CLAUDE;UNION SPORTIVE CENON ATHLETISM..;00:49:50;Master 6 H
71;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;00:49:54;Master 6 H
72;LARRUE KARINE;UNION BORDEAUX METROPOLE;00:49:57;Master 2 F
73;COUPRIE JEAN-MARIE;CNSSC;00:50:03;Master 6 H
74;BERREBI VICTOR;;00:50:07;Senior H
75;FRENEAU FREDERIC;;00:50:22;Master 2 H
76;JEAN SANDRINE;BOULIAC;00:50:32;Master 3 F
77;FANOUILLET GERMAIN;;00:50:41;Senior H
78;ALONSO OLIVIER;;00:50:42;Master 3 H
79;LECAVELLIER CELINE;;00:50:45;Master 2 F
80;CASTERMANS FLORIAN;;00:50:56;Espoir H
81;MOREL JEAN-MARIE;;00:50:56;Senior H
82;HEULIN DENIS;;00:51:00;Master 0 H
83;PICCIN CEDRIC;;00:51:14;Master 2 H
