RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;CHATEAU CAPDET;26'19'';Senior H
2;PLANTIER LUDOVIC;CHATEAU CAPDET;27'28'';Master 3 H
3;DOS SANTOS MAXIME;METAL CONCEPT;28'34'';Senior H
4;THOMANN DAMIEN;CHATEAU CAPDET;28'48'';Senior H
5;GOURARI JEREMIE;METAL CONCEPT;29'00'';Master 0 H
6;LABOY LUCAS;CHATEAU CAPDET;29'18'';Senior H
7;PONTIER VALENTIN;TRIATHLON DES RIVES DE LA LAUR;29'36'';Senior H
8;CLAVERIE MATTHIEU;LES VERANDAS DU MEDOC;30'06'';Master 1 H
9;DODIER PIERRE;;30'25'';Senior H
10;AUBRON MARC;CHATEAU CAPDET;30'25'';Master 4 H
11;TOURNANT JEAN-MARC;;30'44'';Master 2 H
12;PICHON MAEVA;AILES DE LIOUNER;31'14'';Senior F
13;MESURET NOAH;CENTRE MEDOC ATHLE;31'20'';Cadet H
14;GARRIGOS ALEXANDRE;ACPAREMPUYRE;32'19'';Master 1 H
15;PUCRABEY NICOLAS;LA FOULEE SAINT AUBINOISE;33'07'';Master 2 H
16;BONNIN AURELIEN;CHATEAU LE PEZ;33'08'';Senior H
17;PAGES MAYLIS;;33'09'';Senior F
18;RIVES PIERRE OLIVIER;;33'23'';Master 0 H
19;BESSE CAMILLE;;33'36'';Senior F
20;GALDOS XAVIER;;33'36'';Senior H
21;PLOUVIEZ JEROME;POUPY/HOLY FUN;33'43'';Master 3 H
22;DESSAINT GARCIA LEO;;33'55'';Junior H
23;ROJO GAEL;;34'17'';Master 0 H
24;GREFFIER MALO;LES VIGNERONS ASSOCIES DE MOUL;34'18'';Junior H
25;GAUDET MAELYS;CHATEAU CAPDET;34'29'';Senior F
26;FOUREUR CLEMENT;;34'37'';Senior H
27;CAPBERN THIERRY;TYPE 1 RUNNING TEAM;34'46'';Master 5 H
28;GUERIN AURELIEN;LES VERANDAS DU MEDOC;34'57'';Master 0 H
29;DONADIEU THOMAS;CA PERIGUEUX TRIATHLON;35'02'';Senior H
30;FOURCADE NICOLAS;LES VERANDAS DU MEDOC;35'05'';Master 0 H
31;MAIRE PATRICK;;35'10'';Master 3 H
32;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC;35'13'';Master 0 H
33;MATHIS FRANCK;CHATEAU FOURCAS HOSTEN;35'19'';Master 3 H
34;POLIXENE EVAN;;35'25'';Cadet H
35;BRUN JEREMY;;35'27'';Senior H
36;DIAZ JEAN GUILLAUME;LES VERANDAS DU MEDOC;35'31'';Master 2 H
37;GIRAUDEAU DIDIER;CHATEAU FOURCAS HOSTEN;35'32'';Master 3 H
38;BENETEAU MAXIME;;35'44'';Master 0 H
39;POITOU ELENA;;35'49'';Cadet F
40;MALAQUIN BENOIT;;35'49'';Master 0 H
41;DAUSSY FABIEN;;35'54'';Senior H
42;LANCIEN GABRIEL;;36'18'';Cadet H
43;BARDET SANDRINE;LES VERANDAS DU MEDOC;36'26'';Master 2 F
44;BOISSEAU STEPHANE;AP ARSAC;36'27'';Master 4 H
45;LAVARDA SOLANGE;FRAISE ATHLETIQUE DU TAILLAN;36'43'';Master 3 F
46;GERARD JOHANNY;TRIATHLON DE BLANQUEFORT;36'44'';Cadet H
47;MAJOREL THIBAULT;CHATEAU CAPDET;36'58'';Master 1 H
48;BRAUD FREDERIC;AS ST MEDARD;37'03'';Master 4 H
49;BOURDELAS MAXIME;;37'07'';Master 5 H
50;LUCAS AXEL;CHATEAU CAPDET;37'17'';Senior H
51;ACHENGLIL HABIB;CHATEAU CAP LEON VEYRIN;37'18'';Master 4 H
52;GIRARD ARIANE;;37'21'';Senior F
53;ALAIN JEROME;LES VERANDAS DU MEDOC;37'21'';Master 2 H
54;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC;37'28'';Master 1 H
55;GOUJARD JEROME;LES VERANDAS DU MEDOC;37'33'';Master 0 H
56;MASSON VALERIE;LES VERANDAS DU MEDOC;37'34'';Master 1 F
57;FESCAUX REGIS;CHATEAU FOURCAS HOSTEN;37'43'';Master 4 H
58;FETAUD DIDIER;CHATEAU LALANDE;37'44'';Master 7 H
59;TRAPES JEAN PHILIPPE;UNION BORDEAUX METROPOLE;37'50'';Senior H
60;COCUREAU JEAN-LUC;;37'54'';Master 5 H
61;GUIRAUD LAURENT;LES VERANDAS DU MEDOC;37'57'';Master 2 H
62;DENIER LAURENCE;AILES DE LIOUNER;37'59'';Master 4 F
63;BRETON ANTOINE;CHATEAU LIOUNER;38'00'';Master 4 H
64;BLOUIN LAURENT;KINE SPORT MEDOC;38'04'';Senior H
65;LANCIEN GILDAS;LA FOULEE SAINT AUBINOISE;38'07'';Master 3 H
66;BUHOT CLAIRE;CHATEAU LALANDE;38'08'';Senior F
67;LABORDE OLIVIER;LA FOULEE SAINT AUBINOISE;38'27'';Master 3 H
68;HESNARD STEPHANIE;LA FOULEE SAINT AUBINOISE;38'29'';Master 2 F
69;CARPENTIER DAVID;;38'42'';Master 1 H
70;CLEMENCEAU CHRISTOPHE;;38'46'';Master 5 H
71;JORDI BENOIT;LA FOULEE SAINT AUBINOISE;38'50'';Master 0 H
72;POUJEAU PATRICE;CHATEAU CAP LEON VEYRIN;39'00'';Master 5 H
73;CLOUTE NICOLAS;CHATEAU FOURCAS HOSTEN;39'02'';Master 2 H
74;GUERIN ESTELLE;LES VERANDAS DU MEDOC;39'13'';Master 0 F
75;BOULET CHARLOTTE;TRIATHLON DE BLANQUEFORT;39'16'';Senior F
76;TEYSSIER THIERRY;ATHLE LESPARRE MEDOC;39'23'';Master 5 H
77;DENDIEVEL CELIA;ATHLE LESPARRE MEDOC;39'23'';Senior F
78;SERVAT JAMES;CENTRE MEDOC ATHLE;39'29'';Master 1 H
79;GERVAIS MATHEO;;39'31'';Cadet H
80;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;39'37'';Senior F
81;ROUMEGOU AUDREY;LA FOULEE SAINT AUBINOISE;39'39'';Senior F
82;JUNCA JACQUES;UNION SPORTIVE ET CULTURELLE S;39'39'';Master 6 H
83;MARQUES DANIEL;;39'42'';Master 5 H
84;LABORDE STEPHANIE;LA FOULEE SAINT AUBINOISE;39'50'';Master 2 F
85;FRIHI MARC;;39'55'';Master 0 H
86;BIAIS DENIS;CHATEAU FOURCAS HOSTEN;39'58'';Master 5 H
87;KERVAREC DIDER;CHATEAU FOURCAS HOSTEN;39'58'';Master 5 H
88;PARRAU HELENE;;39'58'';Master 2 F
89;GUERINEAUD ALAIN;;40'00'';Master 8 H
90;CHAROLLAIS JEAN BAPTISTE;;40'01'';Master 1 H
91;DESBOIS MICKAEL;;40'05'';Master 3 H
92;MOURIGUE DENIS;CANEJAN ATHLETISME;40'11'';Master 7 H
93;BARREAUX CECILE;LES VERANDAS DU MEDOC;40'13'';Master 4 F
94;DROUILLARD JULIEN;;40'16'';Senior H
95;BRIDEY SOPHIE;TRIATHLON DE BLANQUEFORT;40'18'';Master 0 F
96;TYMEN ANNE;LALANDE;40'19'';Master 5 F
97;MARTIN CAMILLE;ATHLE LESPARRE MEDOC;40'20'';Senior F
98;MARTIN PAUL;ATHLE LESPARRE MEDOC;40'20'';Master 4 H
99;LEPOLARD GAUTHIER;DASSAULT BS CROSS;40'22'';Senior H
100;LAGEYRE ERIC;;40'22'';Master 2 H
101;FOURMONT VICTORIA;;40'23'';Senior F
102;CORRE MARIE-LOUISE;;40'33'';Senior F
103;FINOT DOMINIQUE;CHATEAU LALANDE;40'38'';Master 7 H
104;SOUMAILLE JEAN-JACQUES;SAM TRIATHLON MERIGNAC;40'39'';Master 6 H
105;LAINE BERTRAND;LA FOULEE SAINT AUBINOISE;40'40'';Master 2 H
106;VIRSOLVY OLIVIER;LA FOULEE SAINT AUBINOISE;40'44'';Master 4 H
107;MAHE YANNICK;;40'59'';Master 1 H
108;MANENTI LOIC;;41'02'';Senior H
109;CONSTANT CLAUDE;;41'06'';Master 7 H
110;FOSSE FABRICE;;41'10'';Master 1 H
111;CHAPON VINCENT;;41'28'';Master 1 H
112;CUVIER ALAIN;;41'29'';Master 5 H
113;GUIBERTEAU THOMAS;;41'31'';Master 2 H
114;SAC AMANDINE;LA FOULEE SAINT AUBINOISE;41'45'';Master 1 F
115;VACHER GENEVIEVE;CAVE LA ROSE PAUILLAC;41'47'';Master 1 F
116;ANEY LAETITIA;CHATEAU FOURCAS HOSTEN;41'47'';Master 1 F
117;THOMAS THIERRY;CHATEAU LALANDE;42'01'';Master 6 H
118;AVI NATACHA;CHATEAU FOURCAS HOSTEN;42'16'';Master 2 F
119;AMBROSINO LIONEL;CHATEAU LE PEZ;42'25'';Master 3 H
120;AMBROSINO JUNIOR;CHATEAU LE PEZ;42'25'';Senior H
121;BETENCOURT GUILLAUME;AIRCALO;42'34'';Master 0 H
122;MACHUQUE RENE;CAVE LA ROSE PAUILLAC;42'39'';Master 7 H
123;BLANC EMMANUEL;SKJ DOMAINE;42'43'';Master 3 H
124;MUSSET MELINA;SAM;42'43'';Senior F
125;CHALAUD EMILIE;CA BEGLAIS TRIATHLON;42'46'';Master 0 F
126;AVI BIDAUT CHARLOTTE;CHATEAU FOURCAS HOSTEN;42'47'';Senior F
127;PATRIER KATIA;LES GODASSES AMBAZACOISES;42'47'';Master 4 F
128;LORENZATO PHILIPPE;LES VERANDAS DU MEDOC;42'48'';Master 4 H
129;BELLIARD CHRISTELLE;CHATEAU CAP LEON VEYRIN;42'51'';Master 3 F
130;PEREIRA ANTHONY;CHATEAU FOURCAS HOSTEN;42'54'';Master 0 H
131;DUBOIS LUCAS;;42'55'';Espoir H
132;ORIEUX MICKAEL;CHATEAU FOURCAS HOSTEN;42'57'';Master 2 H
133;REIGADAS SANDRINE;LA FOULEE SAINT AUBINOISE;42'58'';Master 2 F
134;MOTZIG FREDERIC;;43'02'';Master 4 H
135;FRESSE GUILLAUME;CHATEAU FOURCAS HOSTEN;43'04'';Master 1 H
136;PIRONAUD CHRISTELLE;CHATEAU CAP LEON VEYRIN;43'04'';Master 2 F
137;FILHOS NADIA;CHATEAU FOURCAS HOSTEN;43'04'';Master 1 F
138;DAUPIN FRANCK;;43'06'';Master 5 H
139;FILHOS GEORGES;CHATEAU FOURCAS HOSTEN;43'06'';Master 6 H
140;GRANGER VALERIE;LA FOULEE SAINT AUBINOISE;43'09'';Master 2 F
141;RASS PAULINE;ATHLE LESPARRE MEDOC;43'11'';Senior F
142;DUTIL JOEL;ATHLE LESPARRE MEDOC;43'18'';Master 8 H
143;LEWANDOWSKA BARBE IZA;;43'18'';Senior F
144;WIEGERT WILFRIED;;43'19'';Master 1 H
145;MASSE STEPHANIE;CHATEAU FOURCAS HOSTEN;43'20'';Master 2 F
146;PICOT NATHAN;CHATEAU CAPDET;43'23'';Junior H
147;OLIERO DELPHINE;;43'29'';Master 1 F
148;PORZUCEK MARION;SAM TRIATHLON LESPARRE;43'31'';Senior F
149;CHOLLET MAEVA;;43'32'';Master 1 F
150;MOZUELOS PATRICIA;;43'46'';Master 5 F
151;DEYRIS LEA;;43'53'';Senior F
152;ROY JEAN NICOLAS;FFBB;43'56'';Master 1 H
153;MATHIS DELPHINE;CHATEAU FOURCAS HOSTEN;44'02'';Master 2 F
154;CHENIN CLEMENT;LES VIGNERONS ASSOCIES DE MOUL;44'02'';Senior H
155;GAUBERT OLIVIER;;44'05'';Master 3 H
156;DUDEBOUT ANNE-SOPHIE;CHATEAU LALANDE;44'13'';Senior F
157;DUTRAIT GAETAN;ATHLE LESPARRE MEDOC;44'17'';Master 4 H
158;DURANDET CHRISTOPHE;CHATEAU LALANDE;44'18'';Master 4 H
159;LOPEZ JEAN CHARLES;;44'27'';Master 4 H
160;FERRIERE JESSYCA;CA BEGLAIS;44'34'';Master 2 F
161;BADIE PATRICK;PESSAC AC;44'38'';Master 7 H
162;LOUTREIN GAETAN;;44'41'';Espoir H
163;PICHON THIERRY;;44'47'';Master 4 H
164;PICHON NATHALIE;;44'47'';Master 4 F
165;MAZEAU MATHIEU;;44'48'';Master 1 H
166;VIGIER LEA;;44'53'';Senior F
167;LAFFARGUE FANNY;LES VERANDAS DU MEDOC;44'53'';Master 2 F
168;DELAYGUE SOPHIE;;44'53'';Senior F
169;BAQUIERE MARIE;ATHLE LESPARRE MEDOC;44'59'';Master 0 F
170;DAYRES BENOIT;;45'01'';Master 2 H
171;CHARRIERE ALEXANDRE;;45'04'';Master 1 H
172;BOTTAIS REGIS;OYGENE FITNESS;45'11'';Master 6 H
173;MAURICE DAVY;;45'12'';Master 2 H
174;GUYONVARCH YANNICK;LA FOULEE SAINT AUBINOISE;45'14'';Master 4 H
175;DESAVELLE JEROME;;45'18'';Master 2 H
176;MARTIN FRANCK;;45'20'';Master 2 H
177;POUILLERIE FRANCOIS;LA PALOMBIERE;45'20'';Cadet H
178;SINSON JEAN-CHRISTOPHE;CHATEAU CAPDET;45'24'';Master 2 H
179;LAGARDE MAGALI;CLUB IBM FRANCE;45'30'';Master 3 F
180;DUBUIS DANIEL;IBM FRANCE;45'34'';Master 3 H
181;DUPRAT JEAN PASCAL;THERMINOX;45'37'';Master 5 H
182;CAUMONT MARIKEL;MMT-BORDEAUX;45'38'';Master 2 F
183;LEON AVILLA SEVERINE;;45'41'';Master 3 F
184;RAYMOND MATHILDE;CHATEAU CAPDET;45'44'';Master 1 F
185;LE BRIGAND GILLES;CHATEAU LALANDE;45'44'';Master 5 H
186;COUTREAU JEAN-MARIE;;45'53'';Master 6 H
187;DELCOURT JEAN YVES;LA FOULEE DES JALLES;45'53'';Master 5 H
188;ALLARD VANESSA;CHATEAU FOURCAS HOSTEN;45'54'';Master 2 F
189;VALERIUS SAMUEL;THERMINOX;45'56'';Master 1 H
190;BRAUD JULIA;AS ST MEDARD;46'08'';Senior F
191;LAGARDE SOPHIE;;46'10'';Master 3 F
192;PRATS MONLLAO PASCALE;SAM TRIATHLON LESPARRE;46'13'';Master 3 F
193;RAPEAU MARINE;;46'14'';Senior F
194;FOURTEAU SYLVIE;;46'19'';Master 3 F
195;GOURDIAL LAURENCE;BOULIAC SPORTS PLAISIRS;46'22'';Master 2 F
196;DESSAINT GARCIA ENZO;E.T.S 33 MEDOC;46'24'';Espoir H
197;BERTIN VINCENT;LES VIGNERONS ASSOCIES DE MOUL;46'26'';Master 0 H
198;GORCHON JOHANNA;LES VIGNERONS ASSOCIES DE MOUL;46'26'';Senior F
199;RAYMOND LUDOVIC;CHATEAU CAPDET;46'32'';Senior H
200;TORRES ENZO;;46'34'';Junior H
201;ABEGG BAPTISTE;DASSAULT BS CROSS;46'42'';Senior H
202;ABADIE NATHALIE;LA FOULEE SAINT AUBINOISE;46'47'';Master 4 F
203;PERROGON JULIETTE;LVPRM RUNNING CLUB;46'49'';Senior F
204;BESSE OLIVIER;;46'51'';Master 5 H
205;MARAIS VALERIE;LA FOULEE SAINT AUBINOISE;46'52'';Master 2 F
206;BOURIT ROLAND;LA FOULEE SAINT AUBINOISE;46'52'';Master 6 H
207;DESBOIS MATHIEU;;46'54'';Cadet H
208;VIROL CLEMENCE;ATHLETIQUE CLUB PAREMPUYRE;46'54'';Master 1 F
209;BERTOLINA FANNY;ATHLE LESPARRE MEDOC;46'56'';Senior F
210;BOUSQUET MATHIEU;THERMINOX;47'01'';Master 0 H
211;DONADIEU HIROUX ELODIE;;47'05'';Master 0 F
212;BOULIN GAETAN;CHATEAU CAP LEON VEYRIN;47'06'';Master 1 H
213;DUPONCHEEL GUILLAUME;CHATEAU CAP LEON VEYRIN;47'16'';Senior H
214;ARRIESSE JULES;METAL CONCEPT;47'21'';Junior H
215;PRUCE CHANTAL;ATHLE LESPARRE MEDOC;47'24'';Master 5 F
216;BOUAKKAOUI ZAGIA;SKJ DOMAINE;47'25'';Senior F
217;BOUAKKAOUI MEHDI;SKJ DOMAINE;47'25'';Master 0 H
218;MARTY DIMITRI;;47'27'';Master 1 H
219;DAYRES MATHIEU;;47'27'';Cadet H
220;REGNIER LIONEL;CHATEAU FOURCAS HOSTEN;47'30'';Master 1 H
221;REGNIER CAROLINE;CHATEAU FOURCAS HOSTEN;47'30'';Master 0 F
222;PAGES CLEMENT;;47'30'';Master 1 H
223;VERGNE FRANCOIS;LES VERANDAS DU MEDOC;47'31'';Master 1 H
224;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET;47'31'';Master 1 H
225;LEBRETON MELODIE;TEAM GOOD KARMA;47'35'';Master 0 F
226;SALOMON SANDRA;;47'37'';Master 3 F
227;CHIGNAGUET NATHALIE;;47'37'';Master 3 F
228;TERROU THIERRY;LA FOULEE SAINT AUBINOISE;47'43'';Master 4 H
229;POLIXENE JAMES;;47'47'';Master 2 H
230;NOTELLE-MAIRE BENEDICTE;;47'50'';Master 3 F
231;SAMZUN SANDRINE;;47'57'';Master 4 F
232;CHENIN PIERRE;LES VIGNERONS ASSOCIES DE MOUL;48'01'';Master 4 H
233;QUETARD ANNA;;48'08'';Cadet F
234;MICHEL REGIS;;48'19'';Master 3 H
235;CUVILIER MARINE;;48'20'';Senior F
236;BERARDI LUCAS;;48'22'';Senior H
237;HERCEK SAMUEL;LA FOULEE SAINT AUBINOISE;48'23'';Master 0 H
238;FUSI SYLVAIN;CAVE LA ROSE PAUILLAC;48'23'';Master 1 H
239;DUCLOS SANDY;CAVE LA ROSE PAUILLAC;48'23'';Master 2 F
240;FEUGIER JULIE;ENTREPRISE HA;48'23'';Senior F
241;BOCHET OLIVIER;;48'29'';Master 1 H
242;DESAVELLE ALDRIC;;48'34'';Master 1 H
243;DE POURTALES CLEMENCE;EARL MAX DE POURTALES;48'38'';Senior F
244;JAMOIS PIERRE;THERMINOX;48'39'';Senior H
245;ELVASSORE PATRICK;;48'43'';Master 7 H
246;FOURTHON PATRICIA;CAVE LA ROSE PAUILLAC;48'48'';Master 6 F
247;FAUVEAU BEATRICE;AILES DE LIOUNER;48'49'';Master 3 F
248;REQUIER ALAIN;CHATEAU LALANDE;48'52'';Master 7 H
249;MARTIN NATHALIE;CHATEAU FOURCAS HOSTEN;48'55'';Master 2 F
250;SENEGAS-ROUVIERE CAROLINE;LES AMIS DES QUAIS DE PAUILLAC;49'00'';Master 1 F
251;FOUREUR CATHERINE;;49'01'';Master 3 F
252;MICHAUD ALAIN;;49'03'';Master 6 H
253;ROUILLON CLAIRE;;49'12'';Master 1 F
254;MOHEDANO-LAFFORGUE SANDRINE;CENTRE MEDOC ATHLE;49'13'';Master 3 F
255;HIRIBERRY FREDERIQUE;CENTRE MEDOC ATHLE;49'14'';Master 3 F
256;ROUILLON FABRICE;;49'15'';Master 2 H
257;MARMION MADAME;THERMINOX;49'23'';Master 2 F
258;SORIN LAURA;;49'25'';Senior F
259;VIGNAUD BENOIT;;49'33'';Senior H
260;DE LA SEIGLIERE MATHILDE;;49'33'';Senior F
261;DE LA SEIGLIERE AYMERIC;;49'35'';Senior H
262;DE LA SEIGLIERE ALEXANDRE;;49'35'';Senior H
263;THOMAS LAURENCE;CA BEGLAIS;49'46'';Master 4 F
264;MARTIN ANTHONY;LE BARBIER DU MEDOC;49'58'';Master 1 H
265;LOISON FABIEN;THERMINOX;49'58'';Master 1 H
266;VAISSE GUILLAUME;;50'05'';Master 2 H
267;MALORTIE AUDREY;;50'05'';Master 1 F
268;LABAT PASCAL;SKJ DOMAINE;50'17'';Master 3 H
269;PERROTTE EMILIE;MAISON DU VIN MARGAUX;50'18'';Senior F
270;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;50'18'';Master 5 F
271;SANTIN DENIS;METAL CONCEPT;50'24'';Master 2 H
272;MATINAUD MANON;METAL CONCEPT;50'24'';Senior F
273;TUFRAUD DAMIEN;METAL CONCEPT;50'24'';Senior H
274;MARECHAL PASCAL;LA FOULEE SAINT AUBINOISE;50'27'';Master 1 H
275;DESARDURATS ANTOINE;;50'29'';Master 2 H
276;MARTIN NOTELLE ISABELLE;;50'30'';Master 4 F
277;DA CRUZ E SILVA LAURENCE;;50'34'';Master 4 F
278;BANEY NICOLAS;THERMINOX;50'38'';Master 1 H
279;CYGANKIEWICZ CINDY;CHATEAU FOURCAS HOSTEN;50'39'';Senior F
280;AUBRY MARIE;CHATEAU FOURCAS HOSTEN;50'39'';Master 0 F
281;LEBRUN AURELIE;;50'42'';Master 0 F
282;ANSTETT PAUL;;50'43'';Master 2 H
283;ANSTETT EMILIE;;50'43'';Master 1 F
284;FONSALAS BENEDICTE;;50'45'';Senior F
285;NAVARRO BASTIEN;CHATEAU FOURCAS HOSTEN;50'48'';Senior H
286;FOLLONI LUCAS;;50'50'';Junior H
287;LOUTREIN OCEANE;;50'52'';Senior F
288;GAROUSTE BRIGITTE;CHATEAU LALANDE;50'54'';Master 6 F
289;AUBRY SYLVAIN;CHATEAU FOURCAS HOSTEN;51'00'';Master 2 H
290;PEREZ VINCENT;;51'02'';Master 1 H
291;KAHLHOVEN ANNIE;;51'04'';Master 6 F
292;BLANCHARD CYRIL;;51'15'';Master 1 H
293;CHAPEY ARMELLE;CHATEAU FOURCAS HOSTEN;51'20'';Master 4 F
294;PERLEMOINE PHILIPPE;CHATEAU LALANDE;51'20'';Master 4 H
295;PERLEMOINE ANITA;CHATEAU LALANDE;51'20'';Master 3 F
296;GONZALEZ MARION;LA FOULEE SAINT AUBINOISE;51'26'';Senior F
297;HAURIE VALERIE;SKJ DOMAINE;51'43'';Master 2 F
298;VALON CHARLOTTE;;51'47'';Master 0 F
299;GRIGOLETTO AUDE;SKJ DOMAINE;51'52'';Master 0 F
300;DESPREAUX PATRICK;;51'55'';Master 5 H
301;DELAHAYE FREDERIC;;51'55'';Master 1 H
302;LOUTREIN ELISABETH;;51'57'';Master 3 F
303;FLAQUET MICHAUD MADELEINE;;52'03'';Master 6 F
304;ANTON SLOAN;;52'10'';Junior H
305;VIRSOLVY SOLENE;;52'11'';Junior F
306;SAVARD JULIEN;;52'15'';Master 2 H
307;MARTIN CLEMENTINE;CHATEAU LE PEZ;52'21'';Senior F
308;ELCRIN CAMILLE;;52'21'';Senior F
309;PREVOT BLANDINE;CHATEAU LE PEZ;52'21'';Senior F
310;BERNARD LAURENT;;52'21'';Master 0 H
311;BERNARD CHRISTELLE;CHATEAU FOURCAS HOSTEN;52'23'';Master 0 F
312;COUTREAU-CLAUDE STEPHANIE;;52'23'';Master 1 F
313;BREVUNE AURELIEN;;52'23'';Master 1 H
314;ZEBAKOVISSE CAMILLE;;52'34'';Senior F
315;CHARQANE FOUZIA;CHATEAU CAP LEON VEYRIN;52'39'';Master 2 F
316;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;53'01'';Master 6 F
317;JULLIOT BARBARA;SKJ DOMAINE;53'10'';Master 1 F
318;GAUTIER NATACHA;CENTRE MEDOC ATHLE;53'13'';Master 4 F
319;DUTOUYA THIERRY;CHATEAU CAPDET;53'20'';Master 4 H
320;QUEBERT VERONIQUE;CHATEAU FOURCAS HOSTEN;53'32'';Master 4 F
321;BAZENET VINCENT;L'AFFUTEUR MEDOCAIN;53'32'';Master 1 H
322;ESCOUBEYRON ESTELLE;;53'40'';Master 1 F
323;MARQUES SABINE;;53'41'';Master 5 F
324;DUFOUR BENEDICTE;POTOUILLES AND CO;53'50'';Senior F
325;CARLIER VINCENT;COMITE DEPARTEMENTAL SPORT ADA;53'58'';Master 6 H
326;AUBLANC EDME;LES VIGNERONS ASSOCIES DE MOUL;54'17'';Master 5 H
327;VALLAT VALENTINE;LVPRM;54'24'';Master 0 F
328;FLEURY MARC;;54'30'';Master 0 H
329;HICKS MERRYL;;54'31'';Master 1 F
330;PERES ALICE;;54'35'';Senior F
331;CHEVALIER SEVERINE;CHATEAU LALANDE;54'43'';Master 2 F
332;BROSSARD MAGALI;CHATEAU LALANDE;54'43'';Master 2 F
333;LASCOURREGES CELINE;CHATEAU CAP LEON VEYRIN;54'44'';Master 2 F
334;ALDOUS LYDIA;;55'15'';Master 2 F
335;BARSE PHILIPPE;;55'15'';Master 1 H
336;POUZEAUD JEROME;;55'18'';Master 1 H
337;GAUBERT CLEMENT;;55'24'';Junior H
338;BOYER BERTRAND;LES VERANDAS DU MEDOC;55'24'';Master 1 H
339;DAILLY MANUELE;;55'28'';Master 4 F
340;POUILLENE EMILIE;CHATEAU FOURCAS HOSTEN;55'31'';Master 2 F
341;ALVES JOSE;THERMINOX;55'34'';Master 2 H
342;HALLUIN OLIVIER;;55'37'';Master 0 H
343;DREYFUS PAULINE;;55'37'';Senior F
344;BURET LEA;CHATEAU CAPDET;55'38'';Senior F
345;PRUNET PASCALE;PLM CONFLANS;55'51'';Master 5 F
346;BARON JENNIFER;;55'56'';Senior F
347;MARSAN NATHALIE;CHATEAU FOURCAS HOSTEN;56'04'';Master 3 F
348;MARTIN KARINE;CENTRE MEDOC ATHLE;56'05'';Master 3 F
349;OLIVEIRA RODRIGUES MARIA ADELIA;ANONYMES DU CAMPUS;56'07'';Master 8 F
350;DUPRAT CIDALIA;LES CUVIERS LISTRACAIS;56'07'';Master 8 F
351;FORTON CATHERINE;AVENIR PEDESTRE ARSACAIS;56'12'';Master 6 F
352;SINSON MARINE;CHATEAU CAPDET;56'15'';Junior F
353;DESIRE CLEMENCE;;56'21'';Senior F
354;MOREAU MARIE CLAUDE;;56'26'';Master 7 F
355;STRIEBEL CORINNE;LA FOULEE SAINT AUBINOISE;56'36'';Master 4 F
356;ANTON SOLEN;;56'41'';Espoir F
357;EL OUIDANI ABDELSLAME;SKJ DOMAINE;57'00'';Master 5 H
358;JULLIOT MAXIME;SKJ DOMAINE;57'10'';Master 2 H
359;MANCAIS LUCIE;SKJ DOMAINE;57'10'';Senior F
360;SIBASSIE EMILIE;RCP PAREMPUYRE;57'14'';Master 1 F
361;MAGIMEL AURELIE;RCPAREMPUYRE;57'15'';Master 0 F
362;MAGIMEL KEVIN;;57'20'';Master 0 H
363;MOREAU LAURENCE;;57'22'';Master 2 F
364;PERES FABIENNE;;57'50'';Master 5 F
365;BONNEVILLE BONNIE (AUS);;57'54'';Master 1 F
366;CHARRIERE LAETITIA;;58'09'';Master 1 F
367;SAVARD PIERRE;;58'10'';Master 1 H
368;DUFOUR ISABELLE;POTOUILLES AND CO;58'16'';Master 4 F
369;BENATEK MICK;CHATEAU LALANDE;58'28'';Master 6 H
370;DESBANS FRANCK;;58'34'';Master 4 H
371;REY CATHERINE;LA FOULEE SAINT AUBINOISE;58'35'';Master 3 F
372;BRISSON JEAN-PIERRE;SKJ DOMAINE;58'37'';Master 5 H
373;BERTARRES FABIEN;;58'39'';Master 0 H
374;FAYOLLE-LUSSAC LUCIE;SKJ DOMAINE;58'48'';Master 0 F
375;SINSON ARMELLE;CHATEAU CAPDET;58'52'';Junior F
376;CLEDAT ELODIE;;58'56'';Master 0 F
377;PIONTKOVSKA OLENA;CHATEAU CAP LEON VEYRIN;59'00'';Master 1 F
378;FERRUA MARJORIE;;59'10'';Master 0 F
379;DELMON OLIVIER;LA FOULEE SAINT AUBINOISE;59'10'';Master 1 H
380;PAPAMICAEL SAMANTHA;;59'36'';Master 1 F
381;SOULIE FRANCK;;59'36'';Master 1 H
382;LOPEZ CELINE;;59'43'';Master 2 F
383;RENOU PATRICIA;;59'44'';Master 7 F
384;TOURTEAU KARINE;;59'48'';Master 2 F
385;DARTIAILH JACQUES;US BAZAS RUGBY;1h00'07'';Master 6 H
386;GODARD JEAN-JACQUES;;1h00'22'';Master 6 H
387;CHAROLLAIS AURELIE;;1h00'31'';Master 1 F
388;ROLLIN GREGORY;;1h00'32'';Master 1 H
389;BLASCO MARION;CHATEAU CAPDET;1h00'42'';Senior F
390;SAUTIER GREGOIRE;CHATEAU CAPDET;1h00'42'';Senior H
