RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PAUZET CYRIL;DBS CROSS;01:05:19;Master 2 H
2;FIX JEAN SEBASTIEN;;01:05:37;Master 0 H
3;RICHEFORT SYLVAIN;US CENON ATHLETISME;01:05:59;Master 1 H
4;CHASSAT REMY;;01:06:14;Master 0 H
5;BOURGEAIS FRANCK;;01:08:51;Master 3 H
6;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;01:08:52;Master 3 H
7;FERNANDES CARLOS;COURIR A IZON;01:09:29;Master 2 H
8;GUIAVARCH CLEMENT;;01:10:00;Master 0 H
9;AUDINETTE LAURENT;US CENON ATHLETISME;01:11:13;Master 4 H
10;PIONNIER SEBASTIEN;US CENON ATHLETISME;01:13:45;Master 2 H
11;VITRAS REMY;;01:13:56;Senior H
12;DUTRANNOY REMY;;01:13:42;Master 1 H
13;LENGAIGNE THIBAUT;;01:13:59;Senior H
14;BENARD CHRISTOPHE;;01:14:08;Master 2 H
15;DANH GUILLAUME;;01:14:19;Master 2 H
16;FOURNIER ROMAIN;;01:14:35;Senior H
17;BEDAT JULIEN;LOUS MESCLATS;01:14:37;Master 0 H
18;JOUSSE NICOLAS;CARIGNAN SPORT NATURE;01:14:52;Master 2 H
19;BOSSUET EMERIC;AS LIBOURNE TRIATHLON;01:14:42;Master 0 H
20;HENIMANN GUILLAUME;;01:16:23;Master 0 H
21;LABIT LAURENT;;01:16:29;Master 3 H
22;JEAN FRANCOIS;COURIR A IZON;01:17:07;Master 4 H
23;FERNANDES DINIS;COURIR A IZON;01:17:10;Master 1 H
24;PERAUD ALEXANDRE;;01:17:58;Master 3 H
25;CARRE RODOLPHE;UNION BORDEAUX METROPOLE;01:19:36;Master 2 H
26;RAMON BENJAMIN;;01:19:55;Master 1 H
27;PRENAT YANNICK;;01:19:56;Master 0 H
28;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;01:20:36;Master 1 H
29;AMIOT CYRIL;;01:20:38;Master 1 H
30;MAUBLANC TONY;;01:21:35;Senior H
31;RAGUET GUILLAUME;;01:21:40;Master 3 H
32;GABANA PAOLO;;01:22:04;Senior H
33;LACAZE ERIC;;01:22:03;Master 5 H
34;DULAU MARINE;BETRI;01:22:20;Senior F
35;KUHN BERTRAND;ADRENALINE 33;01:22:24;Master 0 H
36;DULAU MARIKA;;01:23:31;Master 3 F
37;SEMAIL NORDINE;;01:24:00;Master 3 H
38;RICHETIN STEPHANE;ADRENALINE 33;01:24:23;Master 3 H
39;DA COSTA COELHO SYLVAIN;US CENON ATHLETISME;01:24:27;Senior H
40;MAURIN ANTOINE;GOLF DE CAMEYRAC;01:24:43;Senior H
41;PASSICOS JEROME;CARIGNAN SPORT NATURE;01:25:05;Master 3 H
42;BASSET YANNICK;;01:25:06;Master 1 H
44;MONTEAU NICOLAS;;01:25:22;Master 2 H
43;DEBORNE THIBAULT;;01:25:22;Master 3 H
45;BATO CHRISTOPHE;AS LIBOURNE TRIATHLON;01:25:32;Master 1 H
46;DUPOUY DAVID;COURIR A IZON;01:25:33;Master 3 H
47;RICCI LAURA;COURIR A IZON;01:25:32;Master 0 F
48;FAVRESSE GAEL;ESPACE RANDO & RUNNING LIBOURN..;01:27:05;Master 2 H
49;MANZANO ALEX;;01:27:34;Master 4 H
50;GAUDEFROY FREDERIC;COURIR A IZON;01:27:47;Master 3 H
51;ALEXANDRE YANNICK;;01:27:54;Master 3 H
52;GALLET VALENTINE;;01:28:14;Senior F
53;DAGUET JEAN-BAPTISTE;SAINT-SULPICE ET CAMEYRAC;01:28:05;Master 1 H
54;DALLA-MUTA YANNICK;;01:28:05;Master 1 H
55;GORCHON JOHANNA;;01:28:38;Senior F
56;BAUDU NICOLAS;;01:28:47;Master 2 H
57;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;01:29:12;Master 3 H
58;LE BRAS YANNICK;LES FOULEES LOUBESIENNES;01:29:13;Master 3 H
59;FRIBOURG-BLANC BRUNO;LES FOULEES LOUBESIENNES;01:29:14;Master 3 H
60;LE JEAN NATHAN;;01:29:25;Senior H
61;BUORS JULIEN;FUN RUN SALLEBOEUF;01:29:31;Master 0 H
62;EICHALKER ARNAUD;BOULIAC SPORTS PLAISIRS;01:29:29;Master 2 H
63;MERCIER GREGORY;US CENON ATHLETISME;01:29:40;Master 1 H
64;BERNARD JULIEN;;01:29:39;Master 0 H
65;SANTA CRUZ JULIEN;;01:29:40;Master 1 H
66;DUCONGER JEAN PIERRE;;01:30:04;Master 5 H
67;PAOLI THIERRY;;01:30:23;Master 4 H
68;VILLE JEREMY;;01:30:23;Senior H
69;PAOLI ALEXANDRE;;01:30:23;Senior H
70;GADEAU GERARD;SAGC;01:30:39;Master 5 H
71;ABDOU MELINA;US CENON ATHLETISME;01:30:58;Senior F
72;MEUDAN JEAN-MARC;LES FOULEES LOUBESIENNES;01:30:55;Master 3 H
73;LASSALE ARTHUR;;01:31:18;Master 2 H
74;COURTY ALEXANDRA;;01:31:14;Master 2 F
75;VITAL VINCENT;;01:31:39;Master 1 H
76;OURBANTCHICH STEPHANIE;;01:32:27;Senior F
77;LEDEUR FABIEN;COURIR A IZON;01:32:27;Master 1 H
78;CASTILLO THIERRY;;01:34:10;Master 4 H
79;LOPES HELENE;AS SFR;01:34:10;Master 2 F
80;CANTIRAN SONIA;;01:34:17;Master 1 F
81;COURBACIER CHRISTOPHE;COURIR A IZON;01:34:40;Master 2 H
82;SEGUIN MATHIEU;;01:34:46;Master 0 H
83;BENARD FABIENNE;;01:34:52;Master 2 F
84;LE RAY PATRICE;LES FOULEES LOUBESIENNES;01:35:17;Master 5 H
85;ROUX SEBASTIEN;;01:35:42;Master 3 H
86;BARDON BENJAMIN;;01:35:42;Master 3 H
87;GABORIEAU DELPHINE;;01:37:07;Master 1 F
88;AUBRIOT FABIEN;LES FOULEES LOUBESIENNES;01:37:21;Master 3 H
89;AUBOUR JEAN;;01:37:43;Master 0 H
91;POURTAU MARIE-LAURE;ADRENALINE 33;01:38:22;Master 4 F
90;DUGAS SYLVIE;ADRENALINE 33;01:38:22;Master 4 F
92;CHADOURNE CHRISTOPHE;ADRENALINE 33;01:38:22;Master 2 H
95;LARROUDE BENJAMIN;ADRENALINE 33;01:38:22;Senior H
94;BIANCHI ANALIA;ADRENALINE 33;01:38:22;Master 2 F
93;BERTRAND HERVE;ADRENALINE 33;01:38:22;Master 3 H
96;BELLOT ERIC;FUN RUN SALLEBOEUF;01:38:37;Master 3 H
97;DUBUISSON YVES;SCAP CADAUJAC;01:38:37;Master 5 H
98;ROCHELET VINCENT;;01:40:33;Master 2 H
99;JOST AURELIE;US CENON ATHLETISME;01:40:43;Senior F
100;JOBERT QUENTIN;US CENON ATHLETISME;01:40:44;Senior H
101;TRINCHERI FRANOIS;;01:41:05;Master 4 H
102;BRIAND YANN;;01:41:46;Master 2 H
103;MAKHLOUFI MICHEL;;01:42:15;Master 4 H
104;JUMELLE PATRICE;ADRENALINE 33;01:42:18;Master 4 H
105;GROSDIDIER ISABELLE;;01:42:26;Master 1 F
106;BLIGNY JEAN LOUIS;;01:42:49;Master 4 H
107;RABUSSEAU ROMAIN;;01:42:48;Master 2 H
108;CASSAGNE CEDRIC;;01:43:07;Master 2 H
109;CABADY JEAN DANIEL;;01:43:36;Master 1 H
110;BARBIER GREGORY;;01:44:17;Master 1 H
111;DELAGE ANGELIQUE;;01:44:00;Master 2 F
112;INVERNIZZI ANNE;DBS CROSS;01:44:00;Master 5 F
113;CAILLEY ARTHUR;;01:44:58;Master 0 H
114;OURBANTCHICH ANTHONY;;01:45:10;Master 0 H
115;POUPARD LAURENT;ADRENALINE 33;01:45:54;Master 3 H
116;DUPUY FLORENCE;ADRENALINE 33;01:46:09;Master 4 F
117;HUTEAU GAETAN;LES FOULEES LOUBESIENNES;01:46:28;Master 3 H
118;BIVALSKI MAXIME;RUNNING FARGUES;01:48:43;Master 1 H
119;BIANCHI FREDERIC;RUNNING FARGUES;01:48:43;Master 4 H
120;DAVID CHARLES;RUNNING FARGUES;01:48:43;Master 1 H
121;MOUGENOT ERIC;RUNNING FARGUES;01:48:44;Master 5 H
122;NATAS HELGA;LES FOULEES LOUBESIENNES;01:49:14;Master 2 F
123;COUTANT OLIVIER;LES FOULEES LOUBESIENNES;01:49:15;Master 3 H
124;LAURENTI PAULINE;CA PORTETS;01:50:13;Master 1 F
125;DA COSTA ABEL;;01:50:22;Master 3 H
126;MAUFRONT STEPHANIE;ADRENALINE 33;01:50:35;Master 3 F
127;ARBUS CAROLINE;;01:50:37;Master 2 F
128;DASCON VIRGINIE;;01:51:29;Master 2 F
129;DEROODE PATRICE;FOULEES VERTES EN LIBOURNAIS;01:52:17;Master 5 H
130;SOULE-LIMENDOUX SYLVIE;LES FOULEES VERTES EN LIBOURNA..;01:52:17;Master 4 F
131;CHASSAGNOUX XAVIER;LES FOULEES VERTES EN LIBOURNA..;01:52:18;Master 6 H
132;AVENATI BORIS;;01:58:56;Master 3 H
