RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;1h13'50'';Senior H
2;SEGUIN REMI;STADE BORDELAIS ATHLETISME*;1h23'00'';Senior H
3;JARRY PAULIN;;1h23'18'';Senior H
4;RIPOLL BENJAMIN;;1h23'48'';Master 0 H
5;DOUBLET JULIEN;ALENCON RUNNING CLUB;1h24'09'';Senior H
6;HERAULT LUDOVIC;;1h26'34'';Master 1 H
7;VERBRUGGHE MANUEL;;1h28'16'';Master 2 H
8;PETIT HERVE;STADE BORDELAIS ATHLETISME*;1h28'46'';Master 3 H
9;PIVOT MICHEL;;1h30'05'';Master 0 H
10;FESSARD SYLVAIN;;1h33'08'';Senior H
11;JUST CLEMENT;;1h33'57'';Senior H
12;POUBLON LOUIS;;1h34'16'';Master 3 H
13;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h34'46'';Master 5 H
14;TILLON MICKAEL;BRAUD AC;1h36'18'';Master 2 H
15;DALES MATTHIEU;BRAUD AC;1h37'31'';Master 2 H
16;PIGUET HERVE;BISCARROSSE OLYMPIQUE;1h37'58'';Master 4 H
17;MADELENAT JORIS;;1h38'17'';Senior H
18;LACOSTE VINCENT;BRAUD AC;1h38'43'';Master 3 H
19;DUSSAUD MARIE;BRAUD AC;1h38'54'';Master 1 F
20;DUSSAUD MICHEL;BRAUD AC;1h39'02'';Master 6 H
21;MARTINIE LAURENT;;1h39'07'';Master 3 H
22;VIGOT CARLIER ARTHUR;;1h40'06'';Master 0 H
23;GUERARD NICOLAS;;1h40'41'';Senior H
24;POUZEAUD FREDERIC;;1h42'51'';Master 3 H
25;OZANNE ANDRE;CANEJAN ATHLETISME;1h43'22'';Master 8 H
26;FOURNIER VINCENT;;1h45'35'';Senior H
27;PALLARUELO ANGEL;US TALENCE*;1h46'57'';Senior H
28;LOZES ANTOINE;;1h47'03'';Senior H
29;LEPAGE MARC;;1h47'15'';Senior H
30;ALEXANDRE YANNICK;;1h47'19'';Master 3 H
31;HAMET DAVID;;1h49'01'';Master 3 H
32;GRELLETY THIERRY;;1h49'09'';Master 3 H
33;BALLET ADELINE;;1h49'24'';Senior F
34;BAGET ARNAUD;;1h49'56'';Senior H
35;CORRAL FLORIAN;;1h50'20'';Master 1 H
36;BOLOT ANTOINE;;1h50'35'';Master 0 H
37;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;1h50'38'';Master 6 F
38;RAYMOND EMILIE;;1h50'49'';Master 1 F
39;BAUQUILA THEO;;1h50'51'';Senior H
40;CHEVER MARTIN;;1h50'59'';Senior H
41;GUITTARD MAXIMILIEN;;1h51'19'';Senior H
42;BAZZARO DAVID;;1h52'12'';Master 1 H
43;PAUIN PASCAL;;1h52'19'';Master 5 H
44;FICHET GUILLAUME;;1h52'33'';Master 0 H
45;LECONTE ALAIN;;1h52'43'';Master 4 H
46;BROQUAIRE JEROME;;1h52'54'';Master 1 H
47;MOREAU PIERRE;;1h52'59'';Senior H
48;TOMY FREDERIC;;1h54'17'';Master 4 H
49;MARTINIE PATRICK;;1h54'40'';Master 2 H
50;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;1h55'35'';Master 5 H
51;MARSOLLIER NICOLAS;;1h56'26'';Senior H
52;MOUNIC BAUD MATYSS;;1h56'39'';Espoir H
53;THUBLIER XAVIER;;1h57'12'';Master 2 H
54;CUBAYNES CHARLENE;;1h57'26'';Senior F
55;HOUSSIER ELODIE;;1h57'33'';Senior F
56;PESQUIDOUS CELINE;;1h57'45'';Master 2 F
57;MARQUES CATARINA;;1h57'56'';Master 1 F
58;FAGOTAT MATHIEU;;1h58'02'';Master 0 H
59;HOUSSIER CHRISTIAN;;1h58'05'';Master 7 H
60;DINIZ COCO;;1h58'05'';Senior H
61;HOUSSIER AURELIE;;1h59'01'';Senior F
62;BERTRAND HERVE;;1h59'48'';Master 3 H
63;CHAUVET JEAN PAUL;;2h00'19'';Master 5 H
64;MARS EDWIN;;2h00'29'';Senior H
65;LOZES BRUNO;;2h00'34'';Master 4 H
66;JEAN SANDRINE;BOULIAC SPORTS PLAISIRS;2h01'18'';Master 3 F
67;AMBACH JONATHAN;;2h01'40'';Master 0 H
68;LEGAL VERONIQUE;;2h02'40'';Master 2 F
69;JEAN FRANCOIS;BOULIAC SPORTS PLAISIRS;2h02'59'';Master 4 H
70;SEBASTIAN CIUCA;;2h04'53'';Senior H
71;BICHOT-DINIZ PIERRE;;2h04'56'';Senior H
72;LE GOFF DIDIER;SCAP CADAUJAC;2h05'02'';Master 3 H
73;GUILBOT JEAN;SCAP CADAUJAC;2h05'05'';Master 5 H
74;FOURNIER ADELE;;2h05'42'';Master 3 F
75;STOLL XAVIER;;2h07'34'';Master 1 H
76;MORALES FANETTE;;2h08'14'';Master 2 F
77;MONTIL JEAN;;2h08'20'';Master 5 H
78;PEDRAZZINI BERNADETTE;;2h09'06'';Master 5 F
79;DARHAN DIDIER;;2h12'44'';Master 4 H
80;TECHENEY ALISON;;2h16'46'';Master 0 F
81;DUCASSE STEPHANE;;2h18'14'';Master 2 H
82;GRONNIER CAROLINE;;2h18'48'';Master 1 F
83;OZANNE JACKIE;CANEJAN ATHLETISME;2h19'41'';Master 8 F
84;GHYS STEPHAN;;2h25'04'';Senior H
85;MAUFRONT STEPHANIE;;2h25'31'';Master 3 F
86;COMETS JEAN MARC;;2h25'33'';Master 4 H
87;DUCASSE XAVIER;;2h26'26'';Master 2 H
88;BRETON AGNES;AKRO BITUM;2h26'49'';Master 3 F
89;FERNANDEZ SALOME;;2h27'01'';Master 1 F
90;TOSI LILOO;;2h44'00'';Senior F
91;MARGOT LUCILE;;2h56'50'';Senior F
