RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAMBOLEZ AUDRIC;CSA CNSD FONTAINEBLEAU;00:46:03;Senior H
2;NOTOM LUC;;00:47:29;Senior H
3;DAVID CYRILLE;;00:49:54;Master 0 H
4;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:51:06;Master 1 H
5;TIXIER BASTIEN;;00:53:59;Senior H
6;LEMOS FERREIRA MARCIO;;00:55:37;Master 1 H
7;LATAPY JEROME;ARPEGE RUNNING TEAM;00:55:56;Master 3 H
8;THIBAULT THIERRY;KEOLIS;00:56:20;Master 4 H
9;BONDON CHRISTOPHE;;00:56:40;Master 1 H
10;ANTKIW VANESSA;ATHLETISME NORD BASSIN;00:57:00;Master 2 F
11;CAVE SYLVAIN;;00:57:13;Master 1 H
12;TORTERAT ERIC;ATHLETISME NORD BASSIN;00:57:20;Master 3 H
13;VERON ROMAIN;CANISHARKS33;00:57:23;Master 0 H
14;VIDONDO TORRECILLA M DEL OLMO;CLUB ATLETISMO PENA AZAGRESA;00:57:35;Master 2 F
15;ROY ERIC;S/L A.L.T.E.A.;00:57:37;Master 3 H
16;LACAINE JULIEN;;00:58:04;Master 0 H
17;MONTAGNE MATIS;;00:58:10;Espoir H
18;CHANU QUENTIN;;00:58:11;Senior H
19;GREFFIER MALO;;00:58:16;Junior H
20;MIKEL PASTOR;CLUB ATLETISMO PENA AZAGRESA;00:58:36;Master 4 H
21;OILLATAGUERRE PANTXO;;00:58:44;Master 0 H
22;SARDET GUY;ASSO LADP;00:58:47;Master 6 H
23;AURIACOMBE FREDERIC;VTT GAURIAC/A2 RUNING BORDEAUX;00:58:58;Master 4 H
24;LISSAJOUX KEVIN;;00:59:01;Senior H
25;MORELLE JULIEN;;00:59:18;Master 1 H
26;MOLINIER GERALD;;00:59:31;Master 0 H
27;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;00:59:37;Master 2 H
28;KIFFEL CHRISTOPHE;;00:59:43;Master 2 H
29;CHOTARD OLIVIER;;00:59:54;Master 3 H
30;HARGOUS PIERRE;;00:59:58;Master 2 H
31;NIFFLE BRUNO;;01:00:05;Master 6 H
32;ADRIEN MAXIME;;01:00:07;Senior H
33;DREYDEMY OLIVIER;CA BEGLES TRIATHLON;01:00:13;Master 3 H
34;MAIRE PATRICK;;01:00:17;Master 3 H
35;RECH LAURENT;ASVTT BOIENNE;01:01:12;Master 3 H
36;GUILBAULT THIERRY;ALTEA;01:01:20;Master 4 H
37;BEHIN FRANCK;;01:01:35;Master 3 H
38;BONNARD KATIA;LES SEUILLARDS DU BASSIN;01:01:40;Master 3 F
39;PICHON ROMAIN;LES SEUILLARDS DU BASSIN;01:01:41;Master 0 H
40;LEROND PATRICE;;01:02:24;Master 4 H
41;OSES BONETA FERNANDO;CLUB ATLETISMO PENA AZAGRESA;01:02:29;Master 1 H
42;SAUTJEAU MATHIAS;RRUNNING BASSIN DARCACHON;01:02:31;Master 2 H
43;BERTON HELENE;;01:02:36;Master 3 F
44;BARRET AURELIE;;01:02:48;Master 1 F
45;TABOURET STEPHANE;;01:03:01;Master 2 H
46;BELLICAUD ANTOINE;AS AMBARES;01:03:49;Master 3 H
47;LABORDE BRUNO;;01:03:54;Master 1 H
48;MOLINA JEAN-PHILIPPE;;01:04:08;Master 2 H
49;LE LOUET LOIC;;01:04:11;Master 2 H
50;HERTMANNI FRANCK;;01:04:14;Master 2 H
51;BRUMEAUX THOMAS;;01:04:30;Master 2 H
52;QUEROY STEPHANE;;01:04:33;Master 2 H
53;LAUNAY VINCENT;;01:04:34;Master 1 H
54;BESSEAU THIERRY;;01:04:49;Master 2 H
55;NOUAILHANE CYRILLE;;01:05:35;Master 3 H
