RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LATESTERE ADRIEN;BLAGNAC;00:38:42;Master 0 H
2;GERTHOFER JONATHAN;BOULIAC SP /RUNSTORE BORDEAUX;00:38:50;Master 0 H
3;BOUZAKRI KAMAL;ACR;00:39:08;Master 1 H
4;MILOU AURELIAN;DECINES MEYZIEU ATHLETISME*;00:40:06;Junior H
5;THOMANN DAMIEN;CHATEAU VIOLETTE;00:40:07;Senior H
6;VALADES JULIEN;533219;00:40:21;Senior H
7;LEVIGNE MILO;STADE LANGONNAIS ATHLETISME*;00:40:56;Cadet H
8;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME*;00:41:19;Master 0 H
9;CABLAT OLIVIER;CA VILLENAVE D'ORNON;00:41:21;Master 0 H
10;ULGAR DOYAN;;00:42:02;Master 0 H
11;BERNARD PATRICE;;00:42:46;Master 6 H
12;BECERRO ALVAREZ SEBASTIEN;ATHLETIQUE CLUB REOLAIS;00:42:47;Master 1 H
13;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME*;00:42:53;Espoir H
14;TONIZZO LUCA;AS ST MEDARD;00:43:10;Cadet H
15;COMMET ALEXANDRE;;00:43:13;Master 2 H
16;DARRIET FLORENT;;00:43:33;Senior H
17;VENNE NICOLAS;LES GALOPINS BREDOIS;00:43:37;Master 2 H
18;CHELEF CLEMENT;AS ST MEDARD;00:43:47;Cadet H
19;FEVRE EMMANUEL;;00:43:52;Senior H
20;TISSELIN JOACHIM;ATHLETIQUE CLUB REOLAIS;00:44:14;Master 0 H
21;FEVRE NICOLAS;;00:44:18;Senior H
22;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;00:44:19;Master 2 H
23;DROILLARD NATHAN;STADE LANGONNAIS ATHLETISME*;00:44:32;Junior H
24;BENEY FRANCK;LE TOURISTE;00:44:56;Master 0 H
25;PINTO DE BARROS MANUEL;AS ST MEDARD;00:45:06;Master 3 H
26;GARCIA DAVID;LES GALOPINS BREDOIS;00:45:52;Master 3 H
27;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;00:46:10;Master 6 H
28;LE COZ YOANN;;00:47:00;Junior H
29;OULEY DORIAN;CASTETS EN DORTH;00:47:09;Espoir H
30;GWANGO PIERRE;;00:47:11;Master 2 H
31;RUBECK VALENTIN;LE POTE DU TOURISTE;00:47:26;Master 0 H
32;BIDET MELANIE;CA VILLENAVE D ORNON TRIATHLON;00:47:34;Senior F
33;DORBE DOMINIQUE;CA PORTETS;00:47:39;Master 3 H
34;SANCEY LAURENT;RAPETOU;00:47:40;Master 3 H
35;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;00:47:40;Senior H
36;PHILIP ROXANE;BORDEAUX ATHLE;00:47:42;Master 0 F
37;CATOIRE THOMAS;;00:47:56;Master 2 H
38;GUYONNET BENOIT;;00:48:46;Master 1 H
39;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:48:54;Master 1 H
40;BEAU ROMAIN;BISCARROSSE OLYMPIQUE;00:49:01;Master 0 H
41;DE FILIPPO ALEXIS;;00:49:13;Master 1 H
42;GADRAS JEAN MICHEL;RAPETOU;00:49:13;Master 5 H
43;SUCRET JEREMY;;00:49:16;Master 0 H
44;MILOU FABRICE;DECINES MEYZIEU ATHLETISME*;00:49:17;Master 2 H
45;DUPURGUES DAVID;;00:49:19;Master 2 H
46;CARREYRE SIMON;STADE LANGONNAIS ATHLETISME*;00:50:00;Cadet H
47;FOURNIE REMY;;00:50:27;Master 2 H
48;MONTERO XAVIER;S/L ELAN GIRONDAIS ATHLETISME;00:50:38;Junior H
49;STORME BRUNEHILDE;S/L ELAN GIRONDAIS ATHLETISME;00:50:43;Senior F
50;DE SOUSA MOREIRA BLANDINE;STADE CUBZAGUAIS ATHLETISME;00:50:58;Senior F
51;TRIJOULET VALENTIN;;00:51:21;Senior H
52;NOYEL HUGO;DECINES MEYZIEU ATHLETISME*;00:51:26;Senior H
53;DELOUBES-GIRESSE ADRIEN;;00:51:33;Senior H
54;JULIENNE PATRICK;AS ST MEDARD;00:51:43;Master 6 H
55;SAINT MARTIN JOEL;;00:51:51;Master 5 H
56;BEAU SYLVIA;BISCARROSSE OLYMPIQUE;00:52:10;Master 0 F
57;PARAILLOUX DAVID;CA VILLENAVE D'ORNON;00:52:19;Master 3 H
58;PLA GAELLE;STADE LANGONNAIS ATHLETISME*;00:52:32;Cadet F
59;PAYS LUC;;00:52:38;Master 4 H
60;DELSAUX LIONEL;ES BLANQUEFORT;00:52:55;Master 4 H
