RANG;NOM;CLUB;CATEGORIE;TEMPS
1;COUSINIE DAMIEN;;41'55'';Senior H
2;RIEUF MARTIN;CARBON-BLANC TRIATHLON;43'53'';Master 0 H
3;VANDAL ARNAUD;US TALENCE*;44'18'';Master 0 H
4;RICHARD GAUTIER;CA VILLENAVE D'ORNON;45'05'';Master 1 H
5;CAUMONT DAVID;AS ST MEDARD;46'11'';Master 3 H
6;CABLAT OLIVIER;CA VILLENAVE D'ORNON;47'07'';Master 0 H
7;DOMECQ BENOIT;US TALENCE*;47'45'';Master 3 H
8;SZURLEJ FABIAN;CA BEGLAIS;48'12'';Master 1 H
9;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;48'33'';Master 6 H
10;LASSERRE CHRISTOPHE;;48'54'';Master 2 H
11;BENETON EDDY;;49'39'';Master 1 H
12;BRETEAU FABRICE;;49'49'';Master 2 H
13;QUERE ERIC REMI;CA VILLENAVE D'ORNON;51'06'';Master 4 H
14;SECQ JEROME;;51'33'';Master 1 H
15;FEYRIGNAC ARNAUD;;52'28'';Senior H
16;LAAFAR YASSINE;;52'34'';Senior H
17;DOUCET REGIS;S/L ROCHECHOUART OLYMPIC CLUB;53'04'';Master 3 H
18;OMIECINSKI YANNICK;S/L CM FLOIRAC;53'08'';Master 4 H
19;ESTEVE THOMAS;;53'23'';Master 2 H
20;RESSON CAROLINE;S/L A. CARBON BLANC LORMONT;53'23'';Master 1 F
21;BENARBIA YOUSSEF;CA VILLENAVE D'ORNON;54'18'';Master 3 H
22;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;54'24'';Master 1 H
23;PERAUD ALEXANDRE;;54'26'';Master 3 H
24;GUYET ALEXANDRE;CA VILLENAVE D'ORNON;54'31'';Master 0 H
25;BLOT YOANN;;55'14'';Master 0 H
26;TAUZIN JULIEN;;55'42'';Master 0 H
27;COLINET CHRISTOPHE;BOULIAC SPORTS PLAISIRS;55'49'';Master 5 H
28;DUPERIER FABRICE;CA VILLENAVE D'ORNON;55'50'';Master 2 H
29;NION ALEXANDRE;CA PORTETS;57'07'';Master 1 H
30;BOUTET ANTHONY;;57'31'';Senior H
31;BECKER PHILIPPE;BOULIAC SPORTS PLAISIRS;57'46'';Master 2 H
32;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;57'49'';Master 4 H
33;DURIEUX GREGOIRE;;59'05'';Senior H
34;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h00'29'';Master 2 H
35;HAELEWYN ANTHONY;;1h00'36'';Master 2 H
36;SAVIN LUDOVIC;CA VILLENAVE D'ORNON;1h00'41'';Master 2 H
37;GALMOT MELANIE;;1h00'41'';Master 1 F
38;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;1h00'53'';Master 6 H
39;FRENEAU FREDERIC;;1h01'27'';Master 2 H
40;ALGAYRES ANTOINE;CA VILLENAVE D'ORNON;1h01'30'';Senior H
41;MANSENCAUT OLIVIER;;1h01'48'';Master 2 H
42;CHARIER CLAIRE;;1h02'06'';Senior F
43;CHOJEAN CHRISTOPHER;;1h02'34'';Master 0 H
