RANG;NOM;CLUB;TEMPS;CATEGORIE
1;STERN JULIEN;;38'43'';Senior H
2;CAUMONT DAVID;AS ST MEDARD;39'40'';Master 3 H
3;LAFOUGERE SEBASTIEN;TEAM BASSENS (MAIRIE);40'17'';Master 1 H
4;PELLERIN JESSIE;;41'15'';Senior H
5;CONTRAND BENJAMIN;PESSAC AC;43'09'';Master 1 H
6;ZAWADZKI LAURENT;;43'36'';Master 3 H
7;ROUBERTOU NICOLAS;A.S. AMBARES;43'41'';Master 1 H
8;VAN ZWYNSVOORDE MICHAELE;STADE CUBZAGUAIS ATHLETISME;44'12'';Master 2 F
9;AURIACOMBE FREDERIC;A2 RUNNING;45'03'';Master 4 H
10;OMIECINSKI YANNICK;S/L CM FLOIRAC;45'04'';Master 4 H
11;BARDET LAURA;;45'12'';Senior F
12;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;45'12'';Master 1 H
13;BARADEAU YANN;;46'02'';Master 0 H
14;DE CLERCK YOAN;;47'13'';Espoir H
15;DULAU MARINE;BE TRI;47'21'';Senior F
16;MABON JULIE;;48'14'';Master 0 F
17;ROBIN MATTHIEU;;48'41'';Master 1 H
18;BONNECHERE JEAN-LUC;AS AMBARESIENN SPORT ENDURANCE;48'45'';Master 0 H
19;DESERT MARGAUX;;49'46'';Espoir F
20;PLOUVIEZ JEROME;;50'24'';Master 3 H
21;LABRIOT EVA;STADE CUBZAGUAIS ATHLETISME;50'54'';Senior F
22;LABRIOT HUGO;;50'54'';Junior H
23;GAUYAT PATRICK;;51'16'';Master 4 H
24;NICOLLEAU JEAN;A.S. AMBARES;52'08'';Master 4 H
25;LOPEZ SANDRA;;52'33'';Master 0 F
26;BALLION MARYCLAIR;;52'33'';Master 6 F
27;CHOPART GILBERT;C.O DE COULOUNIEIX CHAMIERS;52'38'';Master 5 H
28;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;53'26'';Master 5 H
29;MAZO PATRICE;;53'34'';Master 7 H
30;LEFEVRE ARNAUD;;53'35'';Master 0 H
31;CHRISMANN VINCENT;;55'57'';Senior H
32;LACOSTE AUDREY;;56'11'';Master 0 F
33;NOYER LOIC;;56'12'';Master 3 H
34;GILLES CLEMENCE;BORDEAUX POMPIERS TRIATHLON;56'14'';Master 0 F
35;SAINSOT LUCIE;;56'14'';Master 0 F
36;BAILLOU JULIEN;NON LICENCIE;57'03'';Senior H
37;CAVAROC PIERRE-JEAN;;57'09'';Master 0 H
38;FLOUR OLIVIER;A2 RUNNING;57'19'';Master 0 H
39;DUCAMP-MOLIA DAVID;;57'22'';Master 1 H
40;BERNON DORIAN;BRAUD AC;57'45'';Senior H
41;DUPUY ARTHUR;;57'46'';Senior H
42;GAGNER HERVE;;58'08'';Master 5 H
43;SAVARY NADEGE;;58'12'';Master 0 F
44;BOYER MATTHIEU;;58'24'';Master 1 H
45;CHARLES JEROME;STADE CUBZAGUAIS ATHLETISME;59'25'';Master 2 H
46;DUFOURG AMANDINE;;59'38'';Senior F
47;BERTON NICOLAS;;59'39'';Master 1 H
48;DE CARHEIL DIANE;;59'53'';Espoir F
49;PLASSERAUD FRANCOISE;BRAUD AC;59'59'';Master 5 F
