RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PINTO MATTHIEU;MFORM;00:27:44;Senior H
2;COUVAL SEBASTIEN;ALLIGATORS ANNECY TRIATHLON;00:29:04;Master 2 H
3;GOURARI JEREMIE;ATHLE LESPARRE MEDOC SAM;00:30:10;Master 0 H
4;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET..;00:31:43;Master 1 H
5;KUCEJ ALEXANDRE;AIR 3 BORDEAUX;00:32:00;Senior H
6;LUSIEUX AXEL;;00:35:38;Senior H
7;DUARTE VALERIAN;;00:35:58;Senior H
8;BORNAZEAU STEPHANE;S/L JEUNESSE MACAUDAISE ATHLET..;00:36:01;Master 3 H
9;CALDEIRA OLIVIER;;00:36:28;Senior H
10;DESSAINT GARCIA LEO;ETS33MEDOC;00:36:30;Junior H
11;LHOUMEAU FRANCK;;00:36:46;Senior H
12;ABADE CHRISTOPHE;;00:36:56;Master 1 H
13;SANCHEZ FRANCK;;00:37:10;Senior H
14;GLET CEDRIC;ATHLETIC CLUB DE PAREMPUYRE;00:37:32;Master 2 H
15;GOMESSE ISABELLE;SA MERIGNAC;00:37:38;Master 3 F
16;CRINON YOHAN;SAINT NAZAIRE OLYMPIQUE SA;00:37:41;Master 0 H
17;FAVRIS ANASTASE;;00:38:27;Master 0 H
18;LUSIEUX PASCAL;;00:38:51;Master 3 H
19;DE SOUSA MOREIRA BLANDINE;S/L STADE CUBZAGUAIS ATHLETISM..;00:39:01;Senior F
20;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATHLET..;00:39:02;Master 5 H
21;CAMGUILLEM PHIL;;00:39:08;Master 3 H
22;MOZUELOS THIERRY;LES GALOPINS DE GUYENNE;00:39:09;Master 4 H
23;DUBIEF DAVID;;00:39:51;Senior H
24;LOURDE ROCHEBLAVE TRISTAN;;00:40:21;Junior H
25;PORTET GUILLAUME;;00:40:24;Senior H
26;PROVOST JACQUES;;00:40:47;Master 5 H
27;LEMALE FREDDY;AC PAREMPUYRE;00:41:05;Master 2 H
28;PARTARRIEU AXEL;;00:41:48;Senior H
29;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:41:55;Master 6 H
30;AMIABLE PASCAL;;00:42:06;Master 3 H
31;RAYMOND CLEMENT;;00:42:38;Senior H
32;THOMAS ROMAIN;;00:42:40;Master 0 H
33;ROBERT TIFANIE;POLE CANIN SPORT;00:42:43;Senior F
34;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;00:42:55;Senior F
35;LIM JEAN-CHRISTOPHE;;00:43:43;Master 1 H
36;AMBROSINO LIONEL;;00:43:52;Master 3 H
37;TREICHEL KETTY;;00:43:56;Master 0 F
38;DUCAMIN YOANN;;00:44:33;Master 0 H
39;ROBERT JULIE;POLE CANIN SPORT;00:44:37;Senior F
40;LORENZATO PHILIPPE;;00:44:39;Master 4 H
41;LEROY-PASQUET ELYSE;ES BLANQUEFORT;00:44:40;Senior F
42;RIBOT BASTIEN;;00:44:41;Senior H
43;DAYRES BENOIT;;00:44:42;Master 2 H
44;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;00:44:45;Master 2 F
45;MASSAROTTI CATHERINE;;00:44:49;Master 5 F
46;LEGER THIBAULT;;00:44:49;Senior H
47;COLAS ALICIA;;00:45:04;Senior F
48;DUMEZ SAMUEL;;00:45:08;Master 2 H
49;DUCAMP PHILIPPE;;00:45:11;Master 3 H
50;LEROY MAXIMILIEN;;00:45:13;Senior H
51;MOULIN CEDRIC;;00:45:29;Master 1 H
52;BLOIS ERIC;JMA;00:45:32;Master 4 H
53;LE MEZO ARIANE;BE TRI;00:45:32;Senior F
54;DAUBA MICKAEL;;00:45:45;Master 0 H
55;DIDIER NICOLAS;;00:45:47;Senior H
56;SEGUIN YOLANDE;;00:45:57;Master 3 F
57;LERBET VALENTIN;;00:45:58;Senior H
58;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET..;00:46:14;Master 1 H
59;GIVORD GAULTIER;;00:46:23;Senior H
60;MARTIN BENJAMIN;;00:46:25;Junior H
61;LAFON QUENTIN;;00:46:49;Senior H
62;LE BRIS MANON;CDG;00:46:52;Senior F
63;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;00:47:07;Master 2 H
64;GIRAUD HERMANN;;00:47:28;Master 1 H
65;CHETOUT MARINE;;00:47:48;Senior F
66;BERTRAND EMMANUEL;;00:47:56;Master 3 H
67;DENIS YVES-MARIE;;00:48:21;Master 2 H
68;NARDOUX MELISSA;;00:48:43;Senior F
69;MARTIN FRANCK;ETS33MEDOC;00:48:48;Master 2 H
70;VATTIER TATIANA;;00:49:00;Master 2 F
71;DUCELLIER EMILIE;;00:49:15;Master 1 F
72;MAZIERE JULIE;POLE CANIN SPORT;00:49:47;Senior F
73;DA CRUZ E SILVA LAURENCE;;00:49:59;Master 4 F
74;LEGRAND MARIE-FRANCOISE;;00:50:12;Master 5 F
75;COLLIN AUDE;HOLIDAY INN EXPRESS ARCACHON L..;00:50:12;Master 1 F
76;JOIE CELINE;;00:50:40;Master 1 F
77;LACOUDE THIERRY;;00:50:45;Master 4 H
78;DOMENC ALISSON;;00:51:15;Master 0 F
79;WAGNER ANNE SOPHIE;;00:51:20;Master 1 F
80;BINJAMIN SYNDIE;;00:51:27;Master 2 F
81;ELHORRY LODOIS;;00:51:32;Senior H
82;JAHARD STEPHANE;;00:51:36;Master 2 H
83;SAVARD PIERRE;;00:51:57;Master 1 H
84;FERNANDES CHRISTELLE;LA FOULEE SAINT AUBINOISE.;00:52:04;Master 1 F
85;FREMIOT CEDRIC;;00:52:56;Master 2 H
86;THERETZ JEAN-CLAUDE;;00:53:00;Master 5 H
87;RUIZ RAPHAEL;;00:53:04;Master 2 H
88;RUIZ STEPHANIE;;00:53:05;Master 1 F
89;MONCLA LUCIE;;00:53:16;Senior F
90;FEYTOUT FRANCK;;00:53:46;Master 2 H
91;DIDIER PASCAL;;00:53:52;Master 4 H
92;LABERTHE ARNAUD;;00:53:52;Master 4 H
93;LEGRAND FRANCK;;00:53:56;Master 5 H
94;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;00:54:59;Master 1 H
95;TIEMBLO CELINE;JMA;00:55:19;Master 2 F
96;SAFFORES CHLOE;;00:55:26;Senior F
97;PALARDY MILENE;S/L JEUNESSE MACAUDAISE ATHLET..;00:55:38;Master 0 F
98;SABATIER CLEMENCE;-;00:55:47;Senior F
99;ROUX EMMANUEL;;00:56:05;Master 1 H
100;AUFFRET ANNIE;;00:56:22;Master 7 F
101;LAGADEC FLORIANE;;00:57:55;Senior F
102;POITEVIN HELENE;;00:59:44;Master 1 F
103;VANDROMME AUDREY;;01:01:08;Master 0 F
104;METREAU JEAN MARY;;01:02:35;Master 6 H
105;SAFFORES SYLVIE;;01:03:14;Master 5 F
106;DOUMEN JENNIFER;;01:04:44;Senior F
