RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BORDEAU PIERRE;;00:32:07;1e SENIOR H
2;HERAUD JEAN;;00:37:20;1e MASTER 0 H
3;SARRAZIN ANTOINE;LES 3 SENTIERS;00:37:25;2e SENIOR H
4;SARRAZIN OLIVIER;LES 3 SENTIERS;00:38:20;1e MASTER 2 H
5;DENDIEVEL CLEMENT;SAM LESPARRE;00:38:28;3e SENIOR H
6;MESURET NOAH;CMA;00:38:36;1e CADET H
7;CROSSON GAULTIER;SAM TRIATHLON LESPAR;00:38:41;4e SENIOR H
8;MERLIN FREDERIC;ATLHE LESPARRE;00:39:06;1e MASTER 3 H
9;BOULET ROMAIN;;00:39:44;2e MASTER 2 H
10;RUBON THOMAS;;00:40:19;1e JUNIOR H
11;BIDAN JULIEN;;00:40:26;5e SENIOR H
12;LACROIX PATRICK;LES 3 SENTIERS;00:40:29;2e MASTER 3 H
13;BRUHL CHRISTOPHE;VAL DE REUIL TRIATHL;00:40:32;3e MASTER 2 H
14;BERLIE AUDREY;PEROLS FOOTING;00:40:39;1e MASTER 1 F
15;GIRAUD ANTHONY;;00:40:43;1e HC
16;BARIL PIERRE;;00:40:46;6e SENIOR H
17;CHAUSSET CLAUDE;MONTILLY;00:41:25;1e MASTER 4 H
18;GROLH MAXENS;;00:42:00;2e MASTER 0 H
19;PECOT GILLES;ES BONCHAMP;00:42:22;1e MASTER 1 H
20;MANENTI LOIC;LES 3 SENTIERS;00:42:29;7e SENIOR H
21;MESURET LAURENT;SAM TRI LESPARRE;00:43:11;2e MASTER 4 H
22;CHERRIER GEHY;;00:43:26;2e MASTER 1 H
23;GORIE TRISTAN;;00:43:27;8e SENIOR H
24;BAQUIERE ANTHONY;SAM LESPARRE;00:43:45;2e HC
25;BRECHOU MAYLIS;;00:43:56;1e SENIOR F
26;FORTOT GREGORY;;00:44:07;3e MASTER 1 H
27;BARABAS CAMILLE;COUREURS OUEST LYONN;00:44:49;4e MASTER 1 H
28;LABAT REMI;;00:44:54;9e SENIOR H
29;ARBIDE MICHAEL;SAM ATHLE MESPARRE;00:45:01;4e MASTER 2 H
30;LECHARME CINDY;;00:45:06;2e SENIOR F
31;DOUHERET ARNAUD;;00:45:17;10e SENIOR H
32;LABAT NICOLAS;AC BEAUCHAMP;00:45:39;3e MASTER 3 H
33;MAURAT JACKY;CMA;00:45:49;1e MASTER 7 H
34;DUCRET HELENE;ACVS VAL DE SAONE;00:46:13;2e MASTER 1 F
35;DUPONT LAMIA;ATHLE LESPARRE;00:46:25;3e SENIOR F
36;TOUZARD BRUNO;;00:46:28;3e MASTER 4 H
37;MOZUELOS THIERRY;GALOPINS DE GUYENNE;00:46:30;4e MASTER 4 H
38;BRAZY NICOLAS;;00:46:52;5e MASTER 2 H
39;BIOJOUT CLEMENT;RAIDNTRAIL SALLEBOEU;00:46:59;3e MASTER 0 H
40;JEUNEU MONIQUE;;00:47:03;1e MASTER 6 F
41;COCUREAU JEAN-LUC;;00:47:25;1e MASTER 5 H
42;RAFARALAHY ANDRY;;00:47:30;6e MASTER 2 H
43;PASEK NICOLAS;;00:47:41;4e MASTER 3 H
44;ZOUAKI OCEANE;;00:47:49;1e HC FILLES
45;GETTE CYRILLE;ASPTT COMPIEGNE;00:47:51;7e MASTER 2 H
46;DOS SANTOS FERNANDO;;00:47:53;8e MASTER 2 H
47;BARBEZIEUX JULIEN;ASPTT GRAND PERIGUEU;00:47:58;5e MASTER 1 H
48;KRANTZ YOHAN;;00:48:01;11e SENIOR H
49;SEBIRE PIERRE ETIENNE;;00:48:16;12e SENIOR H
50;SEGUIN MATHIEU;;00:48:56;4e MASTER 0 H
51;BROUETTE JEREMY;;00:49:06;13e SENIOR H
52;MEYER GREGORY;;00:49:25;6e MASTER 1 H
53;GETTE BENJAMIN;;00:50:01;2e CADET H
54;BRUHL MARGOT;;00:50:23;1e CADETTE F
55;BOUTILLER FREDERIC;;00:50:26;5e MASTER 3 H
56;ROUGIER HELENE;;00:50:45;1e MASTER 2 F
57;DUHOUX HUBERT;;00:50:53;5e MASTER 4 H
58;FINOT DOMINIQUE;GALOPINS DE GUYENNE;00:51:04;2e MASTER 7 H
59;RIGATO EMMANUEL;;00:51:10;6e MASTER 3 H
60;BERON FRANCK;;00:51:17;6e MASTER 4 H
61;PRANCHERE DOMIINIQUE;LEMPDES;00:51:25;1e MASTER 6 H
62;ROLLIN SANDRA;;00:51:27;7e MASTER 1 H
63;GORIE MANUEL;;00:51:31;8e MASTER 1 H
64;SCHIANO SIMON;;00:51:44;9e MASTER 2 H
65;AURIGNAC JEAN LUC;;00:51:47;2e MASTER 5 H
66;VINET PHILIPPE;;00:51:48;3e MASTER 5 H
67;MIGALEDDU DORINE;GALOPINS DE GUYENNE;00:51:55;1e MASTER 0 F
68;RIBEREAU KARINE;GALOPINS DE GUYENNE;00:51:58;1e MASTER 3 F
69;DUCASSE REGIS;;00:52:00;7e MASTER 4 H
70;GIRARD JEAN MARIE;DUATHLON LIEBHERR;00:52:36;8e MASTER 4 H
71;GIRARD SANDRINE;FRACT;00:52:38;2e MASTER 3 F
72;DAMIOT DAVID;;00:52:40;10e MASTER 2 H
73;CAILLON CHRISTOPHE;GALOPINS DE GUYENNE;00:53:21;9e MASTER 4 H
74;DROUET JULIEN;;00:53:32;5e MASTER 0 H
75;SEGUIN BENOIT;;00:53:37;6e MASTER 0 H
76;BRANGER PATRICE;GALOPINS DE GYENNE;00:53:42;10e MASTER 4 H
77;CHALLAMEL GREGORY;;00:53:49;9e MASTER 1 H
78;HENTZ SYLVAIN;;00:54:06;10e MASTER 1 H
79;VOGT EDOUARD;;00:54:15;11e MASTER 2 H
80;DUCASSE HUGO;;00:54:18;14e SENIOR H
