RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;RRUNNING BASSIN D'ARCACHON;00:43:33;Senior H
2;HYVERT NORICK;;00:43:40;Espoir H
3;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;00:43:45;Senior H
4;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:43:55;Master 1 H
5;HOULES IVAN;SC ARES;00:44:03;Master 0 H
6;POLLET LUCAS;LAKWEN TEAM;00:44:14;Senior H
7;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;00:45:17;Master 0 H
8;BANA MATHIEU;SAM ATHLE LESPARRE;00:45:34;Senior H
9;GIMENEZ JOHAN;ATHLETISME NORD BASSIN;00:46:33;Master 1 H
10;VANTIELKE ROMAIN;;00:46:58;Senior H
11;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME;00:47:06;Master 0 H
12;FEUILLET BAPTISTE;CA BEGLAIS;00:47:18;Senior H
13;LE PROVOST DIDIER;;00:47:25;Master 3 H
14;PINTO DE BARROS MANUEL;;00:48:12;Master 4 H
15;CHAUME PIERRICK;ANDERNOS TRIATHLON;00:48:36;Master 1 H
16;EDMOND PASCAL;DBG;00:48:42;Master 4 H
17;BOUTAIN JEAN-PHILIPPE;UA GUJAN-MESTRAS;00:49:00;Master 2 H
18;ARSUFFI ARNAUD;TCJ;00:49:24;Master 0 H
19;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;00:49:51;Master 2 H
20;COUSTES PHILIPPE;;00:51:32;Master 1 H
21;LARCELET FREDERIC;ATHLETISME NORD BASSIN;00:51:44;Master 5 H
22;BERGEROT HERVE;;00:52:10;Master 1 H
23;PATANCHON LAURENT;PATACH CUISINE;00:52:10;Master 0 H
24;CLAIN GUILLAUME;;00:52:30;Senior H
25;ROLLAND MARJORIE;RRUNNING LE TEICH;00:52:41;Master 0 F
26;SARDET GUY;ASSO LADP;00:52:54;Master 6 H
27;RANDANNE VICTOR;;00:53:22;Senior H
28;ANTKIW VANESSA;ATHLETISME NORD BASSIN;00:53:31;Master 2 F
29;ESCALIE ELISE;UAGM;00:53:38;Master 1 F
30;CHERBLANC THOMAS;ATHLETISME NORD BASSIN;00:53:46;Master 0 H
31;POINEAU FLORIAN;COURIR A AUDENGE;00:54:08;Master 1 H
32;VEZINET YANNIS;;00:54:13;Cadet H
33;KONE ZANA;;00:54:08;Espoir H
34;PALLARO OLIVIER;;00:54:33;Master 3 H
35;PEREZ LACOSTE MALLAURY;;00:54:13;Senior H
36;PAROT JEROME;ANDERNOS TRIATHLON;00:54:20;Master 2 H
37;FELICE NICOLAS;;00:54:32;Master 1 H
38;TORTERAT ERIC;ATHLETISME NORD BASSIN;00:54:41;Master 3 H
39;JAMES EWENN;EJ COACHING;00:54:50;Senior H
40;HARGOUS PIERRE;;00:55:00;Master 2 H
41;AUGEREAU THOMAS;;00:55:18;Master 0 H
42;MARTIN CLAUDE;APA ARSAC;00:55:05;Master 4 H
43;ROUSSET OLIVIER;ATHLETISME NORD BASSIN;00:55:10;Master 3 H
44;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;00:55:15;Master 4 H
45;ROY ERIC;ALTEA;00:55:20;Master 3 H
46;MATOS CLAUDIO;JAQUET FITNESS HAILLAN;00:55:44;Master 2 H
47;HOARAU JEREMY;;00:56:22;Senior H
48;TOUBEAU NOE;;00:56:23;Espoir H
49;HANON GUILLAUME;COURIR A AUDENGE;00:56:35;Master 2 H
50;BONDON CHRISTOPHE;ULTRABOND;00:56:33;Master 1 H
51;BERNARD JOSSELIN;;00:56:56;Master 0 H
52;TABOURET STEPHANE;;00:57:03;Master 3 H
53;PINTARD THIERRY;;00:57:11;Master 4 H
54;MOREL SEBASTIEN;COURIR A AUDENGE;00:57:14;Master 2 H
55;ROYAU PATRICK;ASSM;00:57:29;Master 3 H
56;GARCIA MAXIME;;00:57:36;Master 0 H
57;FERRAZZA REMI;EJ COACHING;00:57:37;Master 0 H
58;BURLAT ANTONIN;;00:57:44;Senior H
59;CHOTARD OLIVIER;;00:57:44;Master 3 H
60;CAFFAR PHILIPPE;;00:57:47;Master 5 H
61;MABILEAU ANTOINE;;00:57:52;Master 0 H
62;SILLE STEPHANE;UTOPYA TRIATHLON;00:58:14;Master 4 H
