RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;BASSENS;1h36'34'';Master 1 H
2;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;1h40'28'';Master 1 H
3;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;1h42'49'';Master 3 H
4;BOUCHARD LUDOVIC;;1h46'44'';Master 1 H
5;BISSEY AUDREN;;1h49'03'';Senior H
6;BELLANGER LAURENT;US TALENCE*;1h52'03'';Master 3 H
7;FONDER XAVIER;ASPTT COMPIEGNE;1h52'04'';Master 2 H
8;PEIGNELIN JOHAN;CANEJAN ATHLETISME;1h52'13'';Master 4 H
9;MORANVILLIER MAXENCE;STADE CUBZAGUAIS ATHLETISME;1h53'43'';Senior H
10;LASAONE JULIEN;FJ FITNESS;1h55'44'';Master 1 H
11;GODET ANTOINE;;1h56'08'';Master 1 H
12;GOSSET NICOLAS;;1h57'35'';Master 0 H
13;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;2h02'59'';Master 2 H
14;GRATEL MICKAEL;;2h05'09'';Master 2 H
15;DUFOURMANTELLE THIERRY;;2h06'32'';Master 3 H
16;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;2h06'53'';Master 1 H
17;GALMICHE DAMIEN;;2h07'47'';Master 3 H
18;MARCOS MATHIAS;;2h08'25'';Senior H
19;BABILLON NOJAN;ADIDAS RUNNERS BORDEAUX;2h08'41'';Senior H
20;RICOME INGRID;;2h08'45'';Master 2 F
21;DUVAL JULIEN;;2h09'25'';Master 0 H
22;PESQUET GUILLAUME;;2h09'31'';Master 1 H
23;GOUBIER SEBASTIEN;ASL MARONI;2h10'14'';Master 1 H
24;MOUSNIER;;2h10'55'';Master 1 H
25;BOUCARD SYLVAIN;;2h11'01'';Master 0 H
26;VINCENT MARIE;BOULIAC SPORTS PLAISIRS;2h11'03'';Senior F
27;PRENAT YANNICK;;2h11'20'';Master 0 H
28;LAHOUEL MARC;;2h13'11'';Master 2 H
29;BERNEDE JULIEN;;2h13'19'';Master 1 H
30;MARTIN KEVIN;;2h15'33'';Master 0 H
31;MATHIEU JONATHAN;;2h15'34'';Master 0 H
32;BOUDAUD LAURENT;;2h16'25'';Master 1 H
33;BERTET JEROME;;2h17'26'';Master 4 H
34;AROS VINCENT;;2h17'57'';Master 1 H
35;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;2h18'07'';Master 2 H
36;MOUCLIER BENJAMIN;;2h18'08'';Master 0 H
37;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;2h18'16'';Master 2 H
38;CASTILLON BENOIT;;2h18'52'';Master 1 H
39;GIRAUD STEPHANIE;LA FOULEE DES JALLES;2h19'35'';Master 1 F
40;DAVOIGNEAU FREDERIC;;2h19'46'';Master 2 H
41;ROQUES MARC;;2h19'58'';Senior H
42;TUAL JEAN MICHEL;;2h20'10'';Master 4 H
43;JOURDIA CHRISTEL;;2h20'23'';Master 3 F
44;REICHERT LOUIS;;2h20'27'';Master 2 H
45;BARRET AURELIE;;2h20'44'';Master 1 F
46;COURNEIL KEVIN;;2h21'15'';Senior H
47;MARCOS TOM;;2h23'37'';Senior H
48;FONSECA THIBAUT;;2h23'50'';Senior H
49;WILSON DUNCAN (GBR);S/L JEUNESSE MACAUDAISE ATHLET;2h24'06'';Master 5 H
50;DEROUSSEN AURELIE;;2h24'47'';Master 2 F
51;BENEYT PHILIPPE;;2h24'50'';Master 4 H
52;DELPEU VINCENT;;2h25'02'';Master 2 H
53;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;2h25'23'';Master 6 H
54;VIDAL LUDIVINE;BOULIAC SPORTS PLAISIRS;2h26'04'';Senior F
55;GUEDJ NATHAN;;2h26'56'';Senior H
56;GRAVE STEVE;;2h27'14'';Master 2 H
57;TIFFON GUILLAUME;;2h27'18'';Senior H
58;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;2h31'04'';Master 2 F
59;GUTHARDT REGIS;CANEJAN ATHLETISME;2h31'05'';Master 2 H
60;FAURE JULIE;;2h31'22'';Master 1 F
61;LE JEAN NATHAN;;2h32'56'';Senior H
62;FOURNIER ROMAIN;;2h32'58'';Senior H
63;CONTIS NADEGE;CANEJAN ATHLETISME;2h33'29'';Master 4 F
64;CABRILLAT NICOLAS;FJ FITNESS;2h34'25'';Master 0 H
65;COSTEDOAT JEAN-MICHEL;LA FOULEE DES JALLES;2h35'13'';Master 4 H
66;VERNIS FANNY;BOULIAC SPORTS PLAISIRS;2h36'29'';Senior F
67;COSTES JESSICA;;2h36'43'';Master 0 F
68;BRANDOLESE JULIEN;CA VILLENAVE D'ORNON;2h37'07'';Senior H
69;ASSENSION FLORENCE;;2h37'14'';Master 4 F
70;BERGER CLEMENT;;2h37'42'';Master 0 H
71;LAMBERT JEREMY;;2h38'09'';Master 0 H
72;CHATEAU FRANCOIS;;2h42'40'';Master 3 H
73;GUERIAUD YANNICK;;2h42'57'';Master 1 H
74;SCHRANTZ JEAN BAPTISTE;;2h44'05'';Master 3 H
75;MARTIN SALOME;;2h45'10'';Senior F
76;DEJEAN MIKAEL;;2h45'19'';Master 1 H
77;ROUGER CHRISTOPHE;;2h45'19'';Master 2 H
78;VANDWALLE SYLVIE;;2h45'43'';Master 3 F
79;VANDWALLE PHILIPPE;;2h45'43'';Master 3 H
80;DIJOS MARINA;;2h48'35'';Master 1 F
81;MIGNOT AUDE;;2h48'35'';Master 2 F
82;MOLINE LABORDE CECILE;;2h52'39'';Master 0 F
83;CAMMAL FANNY;;2h52'53'';Master 1 F
84;GOUJON GREGORY;;3h00'25'';Master 0 H
85;MARTIN CHARLES;;3h17'00'';Senior H
86;DUCOS JEAN-CLAUDE;ANONYMES DU CAMPUS;3h19'10'';Master 6 H
87;PAGNAT SERGE;SP.MENUISERIE;3h47'44'';Master 5 H
88;ALCAMO GAELLE;;3h47'48'';
