RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAYMOND REMI;EBA;00:31:39;Senior H
2;WIEWALD PHILIPP;;00:32:01;Senior H
3;DAVEREDE RAPHAEL;ENTENTE BRUGES SAINT BRUNO ATH;00:32:30;Senior H
4;MAMERS SAM;EBA;00:32:42;Senior H
5;HYVERT NORICK;EBA;00:32:46;Espoir H
6;EZEQUEL MAXIME;;00:33:09;Senior H
7;BOUIN ADRIEN;US BAZAS;00:33:22;Senior H
8;GROS SEBASTIEN;;00:33:56;Master 1 H
9;ESCANEZ MARTIN;;00:34:05;Senior H
10;FETET BRUNO;BOULIAC SPORTS PLAISIRS;00:34:14;Master 0 H
11;GUERET THEO;STADE NIORTAIS *;00:34:49;Espoir H
12;GAYLORD ETIENNE;ATHLE LESPARRE MEDOC SAM;00:34:56;Master 1 H
13;LABOY LUCAS;CENTRE MEDOC ATHLETISME;00:35:01;Senior H
14;ASTIE ADRIEN;;00:35:06;Senior H
15;DANIELLOU-HENRY GEOFFREY;;00:35:34;Senior H
16;FIOT ALEXANDRE;ATHLE LESPARRE MEDOC SAM;00:35:36;Senior H
17;VANDAL MATHIEU;TEAM PEFF;00:36:01;Senior H
18;CLAVERIE BRUNO;EBA;00:35:58;Master 2 H
19;LISSAJOUX KEVIN;;00:36:01;Master 0 H
20;BRUGIROUX BAPTISTE;;00:36:06;Senior H
21;ALLARY JEREMY;EBA;00:36:10;Master 2 H
22;EVENOU VINCENT;S/L A.L.T.E.A.;00:36:26;Master 1 H
23;NAU ALEXIS;BNTT;00:36:33;Senior H
24;GAUTHIER LUCAS;EBA;00:36:38;Senior H
25;VAREZ MATHIEU;BISCARROSSE OLYMPIQUE;00:36:41;Master 1 H
26;PAPET NATHAN;;00:36:42;Senior H
27;HUART FLORIAN;;00:36:47;Senior H
28;BRON JORIS;;00:36:49;Master 0 H
29;LE PROVOST DIDIER;EBA;00:36:50;Master 3 H
30;BILLANT GUILLAUME;;00:36:59;Senior H
31;HEROUIN BAPTISTE;;00:36:58;Espoir H
32;DAESCHLER ALEXANDRE;BRAUD AC;00:37:13;Senior H
33;DURAND PIERRE;GROUPE ELIDE AUTOS;00:37:14;Senior H
34;PROTOIS PAUL;;00:37:30;Senior H
35;DOMECQ BENOIT;US TALENCE*;00:37:32;Master 3 H
36;ROCHE ARNAUD;SCAC;00:37:40;Master 0 H
37;PERNIER GABRIEL;ALTEA;00:37:43;Espoir H
38;GARCIA SYLVAIN;DBS CROSS;00:37:46;Master 1 H
39;MALLIE MIKAEL;GROUPE ELIDE AUTOS;00:37:50;Master 0 H
40;GROLEAU PIERRE;EBA;00:38:01;Senior H
41;BROUDER THOMAS;;00:38:04;Senior H
42;DEFONTY DAVID;;00:38:05;Master 2 H
43;DEMARCQ YOAN;AS ASCAIN ELGARREKIN/TERRE DE ..;00:38:09;Senior H
44;LEMAITRE FREDERIC;ELAN CAPIANAIS;00:38:13;Master 1 H
45;BOUTAIN JEAN-PHILIPPE;GROUPE ELIDE AUTOS;00:38:10;Master 2 H
46;HATIER FLORIAN;CA VILLENAVE D'ORNON;00:38:32;Senior H
47;CLEMENT FLORIAN;EBA;00:38:13;Senior H
48;JACQ CHRISTOPHE;;00:38:16;Senior H
49;LE BOZEC SYLVAIN;;00:38:18;Master 0 H
50;SANTIN DENIS;ATHLE LESPARRE MEDOC SAM;00:38:24;Master 2 H
51;SABATHIER VICTOR;EBA;00:38:35;Cadet H
52;ELIES JEAN-FRANCOIS;EBA;00:38:29;Master 4 H
53;PAQUE EMMANUEL;URBAN RUNNERS ARCACHON;00:38:30;Master 2 H
54;THEPAUT FRANCK;;00:38:39;Senior H
55;GRANDA FRANCOIS;;00:38:36;Master 0 H
56;JOSSET GUILLAUME;;00:38:38;Senior H
57;MORA LAETITIA;US TALENCE*;00:38:42;Senior F
58;LE BLEIS BENOIT;TEAM RUNNING CREON 42;00:38:43;Master 1 H
59;LACFOURNIER ESTEBAN;COURIR A PARENTIS;00:38:49;Cadet H
60;VEDEL CLEMENT;;00:38:51;Senior H
61;COMMUNAL FABIEN;ADIDAS RUNNERS BORDEAUX;00:38:51;Master 2 H
62;BODET CLEMENT;;00:38:51;Espoir H
63;WALBROU WILFRIED;BISCARROSSE OLYMPIQUE;00:38:52;Master 1 H
64;DAUMENS XAVIER;;00:38:56;Master 0 H
