RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;CHATEAU CAPDET;57'17'';Senior H
2;PELOUX CHARLELIE;CHATEAU CAPDET;58'29'';Senior H
3;MEADE JOHN (IRL);ST. FINBARR'S AC IRELAND;58'47'';Master 1 H
4;DOMENC YOHAN;METAL CONCEPT;1h00'02'';Senior H
5;BUFFARD ALEXANDRE;METAL CONCEPT;1h01'08'';Senior H
6;LAFABRIE MAXIME;CHATEAU CAPDET;1h02'06'';Senior H
7;GAYLORD ETIENNE;METAL CONCEPT;1h03'03'';Master 1 H
8;CAUMONT DAVID;AS ST MEDARD;1h06'09'';Master 3 H
9;BRUNEAU YVES;CHATEAU CAPDET;1h06'29'';Master 4 H
10;MOZUELOS JENNIFER;LES VERANDAS DU MEDOC;1h07'02'';Senior F
11;VALES JEROME;LES VERANDAS DU MEDOC;1h07'03'';Master 1 H
12;DUPONT FREDERIC;SA MERIGNAC;1h07'45'';Master 1 H
13;PELON GAETAN;SKJ DOMAINE;1h07'56'';Senior H
14;DESPREAUX BAPTISTE;;1h08'21'';Senior H
15;CARDENAS GREGORY;LES VERANDAS DU MEDOC;1h08'24'';Senior H
16;BLOUET THEO;LES VERANDAS DU MEDOC;1h09'53'';Senior H
17;LOUBERE ARNAULD;ATHLE LESPARRE MEDOC;1h10'01'';Master 2 H
18;DORIANT BASTIEN;;1h10'01'';Master 0 H
19;PESCINA NICOLAS;;1h10'29'';Master 0 H
20;SARRAZIN ANTOINE;LA COURSE DES 3 SENTIERS;1h10'56'';Senior H
21;ECOFFARD JULIEN;AVENIR PEDESTRE ARSACAIS;1h11'07'';Master 0 H
22;LUCIANI REMI;TRIATHLON DE BLANQUEFORT;1h11'23'';Master 1 H
23;GERARD YOANN;TRIATHLON DE BLANQUEFORT;1h11'30'';Master 2 H
24;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;1h11'54'';Master 3 H
25;QUETARD SYLVAIN;;1h12'05'';Master 2 H
26;SAUNIER JULIEN;LES AMIS DES QUAIS DE PAUILLAC;1h12'13'';Master 1 H
27;RONTEY VINCENT;LA FOULEE SAINT AUBINOISE;1h12'55'';Senior H
28;GICQUEL DAVID;;1h13'13'';Master 3 H
29;FONSALAS PASCAL;;1h13'31'';Senior H
30;RAIROLLE ARTHUR;ATHLETIC CLUB DE PAREMPUYRE;1h13'33'';Junior H
31;SESE PASCAL;ATHLE LESPARRE MEDOC;1h13'40'';Master 0 H
32;LABRIEUX DAMIEN;LES VERANDAS DU MEDOC;1h13'41'';Master 0 H
33;CONEDERA MATHIEU MARIO;;1h13'46'';Master 0 H
34;SARDET GUY;LADP;1h14'04'';Master 6 H
35;VALLAT GAUTHIER;LES VERANDAS DU MEDOC;1h14'35'';Senior H
36;BERTHET JEAN-GERARD;ECOLE CANINE DU LANGONNAIS;1h15'13'';Master 4 H
37;MORALES FRANCIS;;1h15'13'';Master 4 H
38;VALLAT THIBAULT;LES VERANDAS DU MEDOC;1h15'34'';Master 0 H
39;CERVANTES CEDRIC;DASSAULT BS CROSS;1h15'37'';Master 1 H
40;POUBLON LOUIS;CHATEAU LIOUNER;1h15'44'';Master 3 H
41;GABRIEL CHRISTELLE;CHATEAU CAPDET;1h16'18'';Master 3 F
42;DA SILVA BRUNO;CHATEAU LIOUNER;1h16'18'';Master 3 H
43;TRAIN WILLIAM;LA FOULEE SAINT AUBINOISE;1h16'35'';Master 2 H
44;DAUTIGNY GONZAGUE;LES VERANDAS DU MEDOC;1h16'36'';Master 1 H
45;CAULET ALEXANDRE;LES VERANDAS DU MEDOC;1h16'51'';Master 2 H
46;CHAUZU CHRISTOPHE;;1h17'00'';Master 1 H
47;DUBOIS PASCAL;CAVE LA ROSE PAUILLAC;1h17'05'';Master 3 H
48;DUBOSC SYLVAIN;TRIATHLON DE BLANQUEFORT;1h17'05'';Master 1 H
49;NICAUDIE SEBASTIEN;;1h17'11'';Master 3 H
50;LUSIEUX AXEL;;1h17'30'';Senior H
51;GLET CEDRIC;ATHLETIC CLUB DE PAREMPUYRE;1h17'37'';Master 2 H
52;CREYF OLIVIER;CHATEAU CAP LEON VEYRIN;1h17'43'';Master 2 H
53;SACOMANT TIMOTHEE;THALES;1h17'45'';Master 0 H
54;PHILIPPE BRUNO;CENTRE MEDOC ATHLE;1h17'46'';Master 3 H
55;DUFOUR FRANCOIS;POTOUILLES AND CO;1h18'10'';Master 4 H
56;COUILLANDREAU PASCAL;S/L STADE CUBZAGUAIS ATHLETIS;1h18'20'';Master 5 H
57;MULLER DAVID;CHATEAU LIOUNER;1h18'23'';Master 3 H
58;PRUCE GILLES;ATHLE LESPARRE MEDOC;1h18'34'';Master 4 H
59;DUTRAIT NICOLAS;ATHLE LESPARRE MEDOC;1h18'34'';Master 3 H
60;MOTHES GUILLAUME;PICHON BARON;1h18'54'';Senior H
61;DREYDEMY OLIVIER;CA BEGLES TRI;1h19'03'';Master 3 H
62;COUTANT QUENTIN;;1h19'36'';Master 0 H
63;PERAUD ALEXANDRE;;1h19'43'';Master 3 H
64;AUDOUIN VINCENT;ASSA RUNNING;1h19'49'';Master 2 H
65;ROUSSEAU SEBASTIEN;;1h20'05'';Master 3 H
66;NARCES SEBASTIEN;AC PAREMPUYRE;1h20'09'';Master 3 H
67;THEROND ARNAUD;LA FOULEE SAINT AUBINOISE;1h20'10'';Master 1 H
68;ELMAGROUD SAMIR;BOULIAC SPORTS PLAISIRS;1h20'30'';Master 1 H
69;CUENOT STEPHANE;DASSAULT BS CROSS;1h20'41'';Master 3 H
70;DELAMARE CEDRICK;CAVE LA ROSE PAUILLAC;1h20'44'';Master 1 H
71;REY ANTONY;CHATEAU CAPDET;1h20'58'';Master 4 H
72;ROUSSEAU ROMAIN;S/L PERIGUEUX RUNNING;1h21'00'';Master 0 H
73;BONNEVILLE JEAN-CHRISTOPHE (AUS);;1h21'10'';Master 1 H
74;DUCONGE JEAN-PIERRE;CA BEGLAIS;1h21'12'';Master 4 H
75;DROPSY-FOUIX AMELIE;LES VERANDAS DU MEDOC;1h21'34'';Master 2 F
76;BACQUEY FABRICE;ENTREPRISE HA;1h21'34'';Master 2 H
77;PERCHERY CEDRIC;SAM TRIATHLON MERIGNAC;1h21'44'';Master 2 H
78;FOUGNE PHILIPPE;;1h21'54'';Master 6 H
79;LHOUMEAU FRANCK;CHATEAU LE PEZ;1h22'07'';Senior H
80;CALVET FRANCOIS;;1h22'24'';Senior H
81;ARNAS CHRISTOPHE;CHATEAU FOURCAS HOSTEN;1h22'24'';Master 2 H
82;DEMPSEY RHONA (IRL);ST. FINBARR'S;1h22'37'';Master 1 F
83;HOMMAIS BENOIT;;1h22'45'';Master 3 H
84;MAURAT JACKY;CAVE LA ROSE PAUILLAC;1h22'56'';Master 7 H
85;FOURTHON JEAN-FRANCOIS;CAVE LA ROSE PAUILLAC;1h22'56'';Master 5 H
86;BRUNEL CLEMENT;PESSAC TRIATHLON;1h23'02'';Senior H
87;ROYAU PATRICK;ASSM;1h23'03'';Master 3 H
88;POMMIER GUY;AVENIR PEDESTRE ARSACAIS;1h23'11'';Master 6 H
89;CAVERO AURELIE;CANEJAN ATHLETISME;1h23'19'';Master 2 F
90;AIME MARGAUX;CANEJAN;1h23'19'';Senior F
91;KUHN BERTRAND;;1h23'20'';Master 0 H
92;CYGANKIEWICZ TONY;CHATEAU FOURCAS HOSTEN;1h23'31'';Master 0 H
93;CYGANKIEWICZ STEVEN;CHATEAU FOURCAS HOSTEN;1h23'32'';Master 0 H
94;CHIGNAGUET OLIVIER;AVENIR PEDESTRE ARSACAIS;1h23'34'';Master 1 H
95;SCHWARTZ MATTHIEU;LA FOULEE SAINT AUBINOISE;1h23'35'';Master 1 H
96;FAURE DAVID;ASSA RUNNING;1h23'37'';Senior H
97;VELASQUEZ JEAN-LUC;CA BEGLAIS;1h23'52'';Master 4 H
98;UTEZA ALEXIS;;1h23'58'';Senior H
99;BLOIS MARIE-NOELLE;LES VERANDAS DU MEDOC;1h24'11'';Master 4 F
100;PARLARRIEU AURELIEN;LVPRM RUNNING CLUB;1h24'29'';Senior H
101;GOBARD RENAN;;1h24'31'';Master 0 H
102;MAILLET ETIENNE;LVPRM RUNNING CLUB;1h24'33'';Senior H
103;CONTESTIN SEBASTIEN;;1h24'36'';Master 2 H
104;BEY COLETTE;AILES DE LIOUNER;1h24'46'';Master 3 F
105;PONS ANTHONY;;1h25'00'';Master 0 H
106;EYSSON MATHIEU;CAVE LA ROSE PAUILLAC;1h25'03'';Master 0 H
107;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;1h25'24'';Master 4 H
108;LOUTREIN THIERRY;;1h25'24'';Master 3 H
109;EHNINGER MARIE;CA BEGLAIS;1h25'27'';Master 2 F
110;LEROND PATRICE;LES VIGNERONS ASSOCIES DE MOUL;1h25'41'';Master 4 H
111;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;1h25'44'';Master 4 H
112;MOTZIG CORENTIN;;1h25'47'';Senior H
113;VASSELIN BENOIT;LA FOULEE DES JALLES;1h25'49'';Master 3 H
114;MOZUELOS THIERRY;CHATEAU LALANDE;1h25'57'';Master 4 H
115;LACOSTE VINCENT;LVPRM;1h26'12'';Master 0 H
116;BAUDRIT JULIETTE;MEDOC OF COURSE;1h26'17'';Master 2 F
117;FAURE ALAIN;;1h26'17'';Master 6 H
118;ROY DAMIEN;US TALENCE*;1h26'18'';Senior H
119;LE BRAS VIVIEN;;1h26'19'';Master 0 H
120;PINEAU PHILIPPE;S/L CMO BASSENS;1h26'22'';Master 3 H
121;TRAIN MURIEL;LA FOULEE SAINT AUBINOISE;1h26'48'';Master 1 F
122;TINCHON STEPHANE;ASSA;1h27'27'';Master 2 H
123;STECKLER GREGOIRE;;1h27'37'';Senior H
124;DANCHE JEAN-JACQUES;ALBS;1h27'44'';Master 5 H
125;RIPOCHAUD ALEXANDRE;;1h27'51'';Master 3 H
126;EYNAUD SOPHIE;CA BEGLAIS;1h27'58'';Master 4 F
127;DUCOS-LANSON LAURENCE;AILES DE LIOUNER;1h28'02'';Master 4 F
128;MOSSER NADINE;TRIATHLON DAUPHINS D'OBERNAI;1h28'13'';Master 3 F
129;DESCOUSSE DELPHINE;LA FOULEE SAINT AUBINOISE;1h28'19'';Master 2 F
130;MOSSER LOUIS;BORDEAUX ATHLE;1h28'25'';Senior H
131;SCHUTRUMPF LUDOVIC;RUNNING LANTON;1h28'26'';Master 3 H
132;VINDIOLET JONATHAN;HAPPY RUN ANDERNOS;1h28'41'';Senior H
133;DARNIS NICOLAS;CHATEAU LALANDE;1h28'44'';Master 1 H
134;TRAVERSE STEVE;CHATEAU LE PEZ;1h28'50'';Senior H
135;EICHAKER ARNAUD;BOULIAC SPORTS PLAISIRS;1h28'50'';Master 2 H
136;PINEAU GRAZIELLA;APA;1h28'54'';Master 4 F
137;LECOULEUX SEBASTIEN;LES VERANDAS DU MEDOC;1h29'00'';Master 2 H
138;NICKELS VINCENT;;1h29'03'';Master 1 H
139;CHOUZENOUX IBAN;;1h29'13'';Master 1 H
140;GARDEY LAURIE;METAL CONCEPT;1h29'16'';Master 0 F
141;CHAIGNEAU SEBASTIEN;CHATEAU LIOUNER;1h29'16'';Master 3 H
142;LUSIEUX PASCAL;;1h29'26'';Master 3 H
143;HELMER ERIC;;1h29'29'';Master 2 H
144;FOUGNE BRUNO;CHATEAU FOURCAS HOSTEN;1h29'34'';Master 1 H
145;LANGLOIS LEA;BE TRI;1h29'40'';Senior F
146;BAGAT YOHAN;;1h29'54'';Master 0 H
147;ALLOIN ENZO;;1h30'05'';Espoir H
148;BARRERE CYRILLE;CHATEAU LALANDE;1h30'35'';Master 3 H
149;MABON JULIE;AILES DE LIOUNER;1h30'59'';Master 0 F
