RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:35:43;Master 1 H
2;ROSSIN FRANCK;;01:36:49;Master 3 H
3;LABARTHE JEROME;;01:38:18;Master 1 H
4;BOS NICOLAS;SC ARES;01:41:27;Master 4 H
5;PERNETTE MORGAN;;01:42:20;Master 0 H
6;MEYTRAUD GILLES;;01:45:06;Master 1 H
7;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM..;01:45:24;Master 3 H
8;ROUX CHRISTOPHE;CAMBLANES RUNNING;01:45:51;Master 1 H
9;TRUBERT ROMUALD;;01:47:00;Master 0 H
10;DEGENNES MICHAEL;ASI SAINT JEAN D'ILLAC;01:49:04;Master 2 H
11;AMIOT FABIEN;;01:50:17;Master 0 H
12;HELLO BENOIT;CYCLO SPORT SALLEBOEUF;01:50:23;Master 2 H
13;DORIANT BASTIEN;;01:51:14;Master 0 H
14;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;01:52:45;Master 5 H
15;LACAMPAGNE ERWAN;SC ARES;01:53:26;Master 2 H
16;BARBE EMMANUEL;CAMBLANES RUNNING;01:56:03;Master 1 H
17;JANVIER STEVEN;STADE BORDELAIS ATHLETISME;01:56:55;Senior H
18;DANGUY OLIVIER;RAID'N TRAIL;01:57:06;Master 3 H
19;DIEUMEGARD ALEXANDRE;TEAM MOULIDARS;01:57:33;Master 1 H
20;BURGUET JEROME;FOULEE POMPIGNACAISE;01:58:16;Master 3 H
21;SZURLEJ FABIAN;CA BEGLAIS;01:58:45;Master 1 H
22;CARTERON OLIVIER;CHEVREUILS VTT;01:58:42;Master 3 H
23;DUMAS MICHAEL;STADE LANGONNAIS ATHLETISME*;01:59:12;Master 2 H
24;PONS LOIC;;01:59:12;Master 0 H
25;CLAVERT FRED;;01:59:46;Master 1 H
26;CORAND VICHER;;02:00:12;Master 0 H
27;VIALA KARINE;STADE LANGONNAIS ATHLETISME*;02:00:16;Master 1 F
28;MESSAGER FRANCOIS;ASI SAINT JEAN D'ILLAC;02:01:04;Master 5 H
29;LE BAUT-MAZIERES JOHAN;;02:01:12;Master 0 H
30;GOUELLO ALEXANDRE;BAROUDEUR FADAS;02:01:30;Master 2 H
31;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;02:01:43;Master 2 H
32;THYBOEUF RENAUD;;02:02:58;Master 0 H
33;PERRIAT ROMAIN;COURKIPEUHH;02:03:30;Master 1 H
34;POCHAT PASCAL;CANEJAN ATHLETISME;02:03:49;Master 3 H
35;DUFOUR FRANCOIS;POTOUILLES & CO;02:03:53;Master 4 H
36;BARTET JOHANNA;;02:04:20;Senior F
37;SANCIER CHLOE;ELAN CAPIANAIS;02:05:48;Senior F
38;PELLET PHILIPPE;;02:06:37;Senior H
39;COURTINADE BRUNO;;02:06:52;Master 0 H
40;FOURCADE ROMAIN;;02:08:31;Master 0 H
41;CARRINI CYRIL;;02:08:36;Master 2 H
42;RETY EMMANUEL;;02:08:37;Master 3 H
43;DELFOUR VICTORIEN;RUNNING FARGUES;02:08:44;Senior H
44;SEUVE NICOLAS;;02:08:59;Senior H
45;CARRASCOSO FREDERIC;;02:09:12;Master 2 H
46;CASES JEROME;S/L STADE CUBZAGUAIS ATHLETISM..;02:09:48;Master 1 H
47;RODEGHIERO SEBASTIEN;;02:09:53;Master 1 H
48;GABRIEL CHRISTELLE;ALBS;02:10:08;Master 3 F
49;ELLIES ALEXANDRE;;02:10:15;Master 2 H
50;PEGON GUILLAUME;;02:12:50;Master 2 H
51;BRASSEUR CHARLES;;02:13:16;Master 0 H
52;LEONARDI ARNAUD;TEAM ASAC;02:13:18;Master 1 H
53;MIGNE CEDRIC;TEAM ASAC;02:13:18;Master 1 H
54;GIROD BERTRAND;;02:13:19;Master 2 H
55;TACH OLIVIER;;02:13:15;Master 2 H
56;WIGNERON JEAN-PIERRE;POTOUILLES & CO;02:13:25;Master 5 H
57;RODRIGUEZ ERIC;TEAM RUNNING 42;02:14:06;Master 3 H
58;PINTARD THIERRY;;02:14:22;Master 4 H
59;CLAVE ROBERT;LES BARJOTS DES COTOS;02:14:30;Master 4 H
60;ATHANE AXEL;;02:14:41;Master 0 H
61;FAVRESSE GAEL;ESPACE RANDO & RUNNING LIBOURN..;02:15:21;Master 2 H
62;LE-MOUELLIC SYLVAIN;CA VILLENAVE D'ORNON;02:15:38;Master 0 H
63;MATHIEU MARIE;;02:15:52;Senior F
64;GOBET FRANCK;SAGC TRIATHLON;02:18:31;Master 3 H
65;MEDANE STEPHANE;CA PORTETS;02:18:46;Master 3 H
66;KERJEAN CORENTIN;;02:19:00;Senior H
67;KADIRI YACINE;;02:19:03;Master 1 H
68;DEPLANCHE AUDEBERT ARTHUR;;02:19:51;Cadet H
69;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME*;02:20:11;Master 6 H
70;THIBURS STEPHANE;SAGC TRIATHLON;02:21:17;Master 2 H
71;COUDRIN LAURE;STADE BORDELAIS ATHLETISME;02:21:29;Master 1 F
72;GIGAUD OLIVIER;RAPETOU;02:21:59;Master 2 H
73;PETIT PIERRE CEDRIC;CAB TRIATHLON;02:22:10;Master 0 H
74;FAUVET STEPHANE;;02:23:19;Master 3 H
75;BLANCHE HERVE;CA PORTETS;02:23:58;Master 4 H
76;CHUSSEAU FABRICE;;02:24:03;Master 1 H
77;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUEST;02:24:14;Master 4 H
78;JONATHAN ARDOUIN;LES PIEDS NIQUES;02:27:54;Master 1 H
79;AMELOT PHILIPPE;;02:28:17;Master 3 H
80;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;02:29:02;Master 2 H
81;GIRAUDEAU ANNE SOPHIE;STADE LANGONNAIS ATHLETISME*;02:30:10;Master 2 F
82;ETIENNE REMI;;02:30:08;Master 0 H
83;REGNIEZ THIERRY;ADIDAS RUNNERS BORDEAUX;02:30:09;Master 3 H
84;LE MOAL FREDERICK;;02:30:10;Master 2 H
85;ALLAIRE JEAN-CHARLES;;02:31:22;Master 0 H
86;DIOT ROMAIN;;02:31:21;Master 1 H
87;DEGRYSE ERIC;LES PIEDS NIQUES;02:34:26;Master 3 H
88;DEPLANCHE STEPHANE;;02:34:27;Master 3 H
89;GAVARD NATHALIE;RAID N TRAIL;02:34:43;Master 3 F
90;LHOUMEAU CELIA;;02:34:53;Master 0 F
91;GARDES LAURENT;STADE LANGONNAIS ATHLETISME*;02:35:11;Master 4 H
92;BOSSI CHRISTOPHE;SPORT NATURE CHAMADELLE;02:35:48;Master 4 H
93;REGADE FABRICE;SPORT NATURE CHAMADELLE;02:35:48;Master 4 H
94;LAGROLLET CHRISTOPHE;;02:38:19;Master 3 H
95;PAYET SEBASTIEN;CNSSC;02:39:15;Master 1 H
96;ETIENNE SAMUEL;;02:39:43;Master 0 H
97;COLAS STEPHANE;BLACK RUNNERS SADIRAC;02:41:03;Master 2 H
98;CENDOYA MANON;;02:41:09;Senior F
99;GALAN ERIC;LES FOSSILES DE LA ROUTE;02:41:12;Master 4 H
100;GATTO GABRIEL;;02:41:32;Master 1 H
101;FABAS JUSTINE;FUNRUN;02:42:24;Senior F
102;DUVAL SARAH;;02:42:23;Senior F
103;MULLER ANTHONY;CHEVREUILS VTT;02:42:33;Master 2 H
104;PASDOIS EMMANUELLE;;02:42:50;Master 2 F
105;LANCINOT DAVID;LES FOSSILES DE LA ROUTE;02:42:59;Master 3 H
106;PORTELLI MICHEL;;02:43:32;Master 6 H
107;BIAUJOUT THIERRY;CA BEGLAIS;02:46:16;Master 3 H
108;BELLUT MARIE;TEAM FADAS;02:48:46;Master 2 F
109;PIQUART JULIETTE;;02:50:23;Senior F
110;DE LACHEZE MUREL ALBERIC;;02:50:24;Senior H
111;LUCATS ROSELINE;S/L SU AGEN;02:51:16;Master 6 F
112;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;02:51:31;Master 2 H
113;PIQUART PATRICK;CA BEGLAIS;02:52:49;Master 5 H
114;COUTZAC EMILIE;CAMBLANES RUNNING;02:53:19;Master 1 F
115;PETITEAU PERRINE;;02:58:11;Master 2 F
116;CAMPIONI CHRISTOPHE;;03:00:27;Master 2 H
117;AITALI MOHAMMED;;03:01:38;Master 2 H
