RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RUPPEL MATHIEU;;2h09'25'';Senior H
2;APPRIOU AURELIEN;FLIT SPORT;2h15'19'';Senior H
3;PICHON AURELIEN;CA DU PAYS SAUMUROIS *;2h25'38'';Master 1 H
4;LASAONE JULIEN;FJFITNESS;2h25'42'';Master 1 H
5;DELGADO JAVIER;;2h27'32'';Master 3 H
6;DORIANT BASTIEN;;2h30'14'';Master 0 H
7;DUPONT FREDERIC;SA MERIGNAC;2h33'24'';Master 1 H
8;SIRET MAXIME;;2h34'32'';Senior H
9;TORTERAT ERIC;ATHLETISME NORD BASSIN;2h36'32'';Master 3 H
10;ROUGER FRANCOIS;;2h37'03'';Master 4 H
11;MARTINEZ BAPTISTE;CHOUFFE;2h38'29'';Master 0 H
12;MARCOS MATHIAS;;2h40'11'';Senior H
13;CHEPEAU GUILLAUME;;2h41'03'';Senior H
14;FOURASTIE GUILLAUME;;2h41'59'';Master 0 H
15;SCHILFARTH PIERRE;AIR3;2h42'22'';Senior H
16;DUNAUD JEAN MICHEL;;2h43'12'';Master 4 H
17;EYMAUZY BASTIEN;;2h46'40'';Master 2 H
18;HOUSSIN YANNICK;LES GARSZELLES FONTENOISES;2h46'58'';Master 1 H
19;PILLETTE NATHAN;;2h50'50'';Senior H
20;FAUP-MANDRAT PASCAL;;2h53'07'';Master 3 H
21;YEFSAH MATTHIEU;;2h53'28'';Master 0 H
22;COUSSEAU MATHIEU;;2h53'48'';Master 1 H
23;GRUET FLORIE;SA MERIGNAC;2h54'00'';Senior F
24;LEGROS THOMAS;;2h57'15'';Senior H
25;WAGENER STEPHANE;;2h57'57'';Master 1 H
26;YEFSAH THOMAS;STADE BORDELAIS ATHLETISME*;2h58'53'';Master 0 H
27;CRIBIER REGIS;;2h59'58'';Master 0 H
28;ROUX PHILIPPE;CRYOS;2h59'59'';Master 4 H
29;COFFY ANNE-GAELLE;;3h00'01'';Master 1 F
30;CHARREAU ANTHONY;;3h00'10'';Senior H
31;BERNADET CEDRIC;;3h00'58'';Senior H
32;DALLEMAGNE AMBROISE;;3h01'29'';Senior H
33;LABORDE JEAN NOEL;;3h04'36'';Master 3 H
34;BOUTY FABIEN;AS TRIATHLON GENDARMERIE;3h06'27'';Master 0 H
35;GOZZERINO PATRICK;;3h06'28'';Master 4 H
36;YOUDKEVITCH ARNAUD;;3h07'02'';Master 1 H
37;BUAIN ROMAIN;;3h07'12'';Senior H
38;ROBERT MATHIEU;;3h07'24'';Master 1 H
39;AUGER DIDIER;HAPPYRUN ANDERNOS;3h07'25'';Master 4 H
40;CAZES PATRICE;;3h08'07'';Master 3 H
41;LE BIDRE FREDERIC;;3h08'17'';Master 2 H
42;BERTRAND GUILLAUME;;3h08'38'';Master 0 H
43;PACHER MILANE;AIR3;3h08'41'';Senior F
44;POLO JEAN LUC;;3h09'03'';Master 5 H
45;DEBIEN NICOLAS;HAPPYRUN ANDERNOS;3h09'50'';Master 2 H
46;GADRET LOUIS;;3h09'55'';Senior H
47;FERLET ETIENNE;;3h10'19'';Senior H
48;CARDONA ERIC;GENERATION TRAIL BLOIS;3h10'20'';Master 4 H
49;CUENOT OLIVIER;;3h11'29'';Master 2 H
50;DUARTE AGOSTINHO JOSE;SUD OUEST PAGE BLANCHE;3h13'38'';Master 4 H
51;CAZES SANDRINE;;3h14'59'';Master 3 F
52;PALLARUELO ANGEL;S A GAZINET CESTAS ATHLETISME;3h15'01'';Senior H
53;BOULANGE NOE;LUSEO;3h16'36'';Senior H
54;HUND QUENTIN;;3h16'56'';Senior H
55;MARY JULIEN;;3h17'43'';Senior H
56;BAZIN JEROME;S/L STADE CUBZAGUAIS ATHLETISM;3h17'54'';Master 1 H
57;ABNET JEAN-MARC;;3h18'28'';Master 4 H
58;CATROS SYLVAIN;AIR3;3h19'33'';Master 2 H
59;MOLL FLORIAN;;3h20'17'';Espoir H
60;THION JEREMY;;3h20'49'';Master 1 H
61;SIREAU TRISTAN;LES BAROUDEURS DE PUISSEGUIN;3h21'46'';Master 2 H
62;RAYNAUD CORENTIN;;3h23'51'';Senior H
63;FOUGNE BRUNO;;3h24'27'';Master 1 H
64;PARES ALEXANDRE;;3h25'28'';Senior H
65;SALA DANIELLE;COURIR A MONTECH ET BIRAC;3h26'36'';Master 3 F
66;BOUCHER LORELEI;AIR3;3h28'53'';Senior F
67;LANNE YANNICK;;3h29'10'';Master 0 H
68;LAFARGUE FREDERIC;CA BEGLAIS;3h29'44'';Master 4 H
69;MOURINHA JEREMY;;3h30'05'';Master 0 H
70;TINCHON STEPHANE;ASSA;3h32'31'';Master 2 H
71;BORDES ELEONORE;;3h32'44'';Master 0 F
72;DONOIS ERIC;;3h33'11'';Master 3 H
73;GAUDIN LAURENT;;3h35'12'';Master 3 H
74;GUERTIN JIMMY;;3h35'29'';Espoir H
75;GALVAING DANIEL;;3h36'05'';Master 7 H
76;CABRILLAT NICOLAS;FJ FITNESS;3h36'46'';Master 0 H
77;CLAVE ROBERT;LES BARJOTS DES COTOS;3h39'55'';Master 4 H
78;DELORE THIBAULT;;3h40'36'';Senior H
79;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;3h42'28'';Master 0 H
80;TARDY EDDY;;3h42'28'';Master 1 H
81;BOUFFIL ROMAIN;ATHLETISME OLERONAIS;3h42'49'';Master 1 H
82;ROOY ANTHONY;;3h44'07'';Master 2 H
83;RONGIERAS MICKAEL;;3h45'26'';Master 1 H
84;CALDEIRA OLIVIER;;3h47'05'';Senior H
85;AUNEAU BENJAMIN;;3h49'55'';Master 2 H
86;SALLE NICOLAS;;3h49'56'';Master 3 H
87;LAVOCAT LIONEL;;3h50'33'';Master 4 H
88;DAURIAN MAGALI;;3h52'19'';Senior F
89;DAVID NATHAN;;3h52'49'';Senior H
90;GRAVAUD PHILIPPE;ATHLETISME NORD BASSIN;3h54'24'';Master 4 H
91;ALCOVERRO STANISLAS;;3h54'24'';Master 2 H
92;LETOURNEUR LAURENCE;;3h55'34'';Master 4 F
93;SAUNIER CHRISTOPHE;TEAM COUTRAS TRIATHLON;4h00'27'';Master 3 H
94;SEVERIN JEAN CHRISTOPHE;;4h08'51'';Master 1 H
95;WONE PATRICE;ATHLETISME NORD BASSIN;4h08'51'';Master 6 H
96;BOSCHER XAVIER;;4h33'06'';Master 0 H
