RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;37'59'';Senior H
2;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;38'49'';Master 1 H
3;VIOLETTE JULIEN;RAPETOU TOULENNE;41'25'';Senior H
4;RUIZ DE EGUINO CARLOS;;42'18'';Senior H
5;VALOT-MAUPOINT ENZO;S/L ES BRUGES;43'14'';Cadet H
6;VALOT MAXIME;;43'18'';Senior H
7;BRUN MAXIME;;43'34'';Senior H
8;CONSTANTIN BENOIT;;43'34'';Master 0 H
9;MALTETE ALEXANDRE;;45'50'';Senior H
10;SANCEY LAURENT;RAPETOU TOULENNE;46'10'';Master 3 H
11;GOUELLO DEBORAH;FADAS SPORT AVENTURE;46'21'';Master 0 F
12;DELAGE CORENTIN;;48'06'';Senior H
13;CANO MATHIEU;;48'12'';Master 1 H
14;DUPURGUES DAVID;;48'18'';Master 2 H
15;GUITTON ALEXIS;;50'50'';Espoir H
16;PAYS LUC;;51'04'';Master 4 H
17;PARATGE SEBASTIEN;;51'06'';Master 2 H
18;BOULIN EMILIE;US BAZAS;52'04'';Senior F
19;PEREIRE MANUEL;FADAS SPORT AVENTURE;52'26'';Master 2 H
20;LUPUYAU PIERRE;;52'57'';Master 4 H
21;BRIGNARD JEAN-JACQUES;LES LUCIOLES;53'19'';Master 4 H
22;MERIC BENOIT;;53'23'';Master 0 H
23;JEROME GELDER;;53'23'';Master 0 H
24;GARNIER FABRICE;RAPETOU TOULENNE;53'43'';Master 4 H
25;DUFOURG PIERRE;RAPETOU TOULENNE;53'47'';Master 7 H
26;BITAUDEAU ERIC;;53'49'';Master 4 H
27;VIARD MARIE;;53'54'';Senior F
28;COTTIN BENOIT;RAPETOU;53'55'';Master 1 H
29;PAUVERT GERARD;US BAZAS;54'07'';Master 3 H
30;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;54'38'';Master 8 H
31;BARBIER JEROME;;54'59'';Master 1 H
32;ABDOUL RASSOUL MICKAEL;XLRAID;55'09'';Master 1 H
33;DESERT MARGAUX;;55'16'';Espoir F
34;BACHON CHRISTOPHE;;55'43'';Master 1 H
35;MOREAU JOEL;;55'44'';Master 4 H
36;LE QUEREC ROMAIN;;56'10'';Master 2 H
37;PETIT DIDIER;;57'21'';Master 6 H
38;ALBA PHILIPPE;;57'22'';Master 4 H
39;DUBLANC CHRISTIAN;;57'28'';Master 7 H
40;MARTIN FLORIAN;;57'32'';Senior H
41;MAILLES THIERRY;FADAS SPORT AVENTURE;58'11'';Master 3 H
42;ALONSO PHILIPPE;FADAS SPORT AVENTURE;58'12'';Master 2 H
43;BARRAULT MICHEL;CANEJAN ATHLETISME;58'46'';Master 6 H
44;LACROTTE VINCENT;;1h00'55'';Master 3 H
45;GUIMARD MARION;;1h00'57'';Master 2 F
46;JOSEPH PHILIPPE;;1h01'10'';Master 4 H
47;DA FRE MARIE;STADE LANGONNAIS ATHLETISME*;1h01'15'';Senior F
48;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;1h01'15'';Master 6 H
49;MARQUETTE CECILE;;1h01'20'';Master 0 F
50;LARTIGUE LUDOVIC;;1h01'22'';Master 1 H
51;LEFEVRE ALYA;;1h01'22'';Master 3 F
52;ENIONA LUC;CLUB NUTRIFORME;1h01'25'';Master 2 H
53;MESPLEDE MATHIEU;CLUB NUTRIFORME;1h01'27'';Master 1 H
54;GABAS LYDIE;;1h01'28'';Master 1 F
55;BARBE AURORE;;1h01'29'';Master 0 F
56;BOUMARD DAVID;;1h01'46'';Master 3 H
57;BICHAUD MURIEL;;1h02'01'';Master 2 F
58;VAZQUEZ CLAIRE;;1h02'01'';Master 1 F
59;LALANDE CHRISTOPHE;;1h02'20'';Master 4 H
60;BRUNEAU MICHEL;ANONYMES DU CAMPUS;1h02'20'';Master 6 H
61;CHENEAU MAGALIE;FADAS SPORT AVENTURE;1h02'36'';Senior F
62;DEMOTTE AGNES;;1h02'50'';Master 2 F
63;BRIGNARD NATHALIE;LES LUCIOLES;1h03'12'';Master 2 F
64;DUMEAU AMANDINE;RAPETOU TOULENNE;1h03'13'';Master 3 F
65;AITALI MOHAMED;;1h03'57'';Master 2 H
66;JUEN CAROLINE;;1h04'07'';Master 3 F
67;BOUTINEAU PIERRE;***;1h04'09'';Master 6 H
68;DECHE HELOISE;;1h04'18'';Senior F
69;COURREGELONGUE THIBAUT;;1h04'19'';Senior H
70;LOPES CAPUCINE;;1h04'27'';Master 3 F
71;FOURTEAU SYLVIE;;1h04'29'';Master 3 F
72;MANSENCAL PATRICK;;1h04'31'';Master 4 H
73;CONTANT MARION;;1h05'04'';Senior F
74;CONTANT PIERRE;;1h05'04'';Senior H
75;DUBOIS MARINA;RAPETOU TOULENNE;1h05'17'';Master 3 F
76;DARROMAN JEAN CLAUDE;;1h05'18'';Master 4 H
77;BABIN NATHALIE;;1h05'28'';Master 3 F
78;DAL ZOVO CHARLENE;;1h05'42'';Master 0 F
79;BONNEAU CORALIE;;1h05'43'';Master 0 F
80;LE GUILLOU MARION;;1h05'43'';Master 0 F
81;BAEZA SYLVIE;LES LUCIOLES;1h05'49'';Master 3 F
82;NAY VANESSA;;1h05'54'';Master 1 F
83;NAY ADRIEN;FADAS SPORT AVENTURE;1h05'56'';Master 0 H
84;COURTADE PATRICK;RAPETOU TOULENNE;1h06'13'';Master 4 H
85;GOTTIN JULIE;;1h06'49'';Senior F
86;TEMPERE SARAH;;1h07'01'';Senior F
87;SZUBA DAGMARA (POL);;1h07'08'';Master 1 F
88;MOYAL MANON;;1h07'18'';Senior F
89;OZANNE JACKIE;CANEJAN ATHLETISME;1h07'42'';Master 8 F
90;DARCOS MARIE LAURE;;1h07'46'';Master 2 F
91;GOUIN MARCEL;RAPETOU TOULENNE;1h07'57'';Master 6 H
92;LURTON MARIE;RAPETOU TOULENNE;1h08'06'';Senior F
93;DELAMARE THIERRY;;1h08'17'';Master 3 H
94;LABROUCHE CLAUDIE;;1h09'02'';Master 4 F
95;MEUNIER AURELIE;;1h09'11'';Master 1 F
96;LEFEBVRE VANESSA;;1h09'11'';Master 0 F
97;DUCOUSSO LAURIE;;1h09'13'';Senior F
98;PLANES THIERRY;;1h09'17'';Master 4 H
99;CHEMILLAC SYLVAIN;;1h09'44'';Master 2 H
100;LECOEUR MATHILDE;;1h09'45'';Master 1 F
101;COURTADE VALERIE;RAPETOU TOULENNE;1h10'32'';Master 3 F
102;RICHARD THIERRY;AS ST MEDARD;1h10'35'';Master 3 H
103;VALDENAIRE CELINE;RAPETOU TOULENNE;1h12'06'';Master 1 F
104;SARRAILH PATRICIA;;1h12'08'';Master 2 F
105;AUGER SABRINA;***;1h12'17'';Master 2 F
106;ABOBI MORA GLADYS;;1h12'18'';Master 2 F
107;RUIZ DE EGUINO OLGA;;1h13'11'';Master 7 F
108;ROUSSELON DIDIER;;1h14'00'';Master 4 H
109;DUVIN MARIE-PAULE;;1h15'18'';Master 5 F
110;VIGNAUD JULIE;;1h15'37'';Master 0 F
111;DELAMARRE KATIA;CLUB NUTRIFORME;1h15'52'';Master 2 F
112;DARNAUZAN ESTHER;;1h16'27'';Senior F
113;POTET ALEXIS;JSP LANGON/SAINT MACAIRE;1h16'27'';Master 0 H
114;DELLION J ACQUES;;1h18'39'';Master 7 H
115;MAUPAS BEATRICE;US BAZAS;1h19'30'';Master 5 F
116;MAUPAS PATRICK;US BAZAS;1h19'31'';Master 4 H
117;GATINEAU SEBASTIEN;;1h26'47'';Master 3 H
