1;DELABY ANTHONY;;;00:33:17;1e SENIOR H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC;;00:34:05;1e MASTER 0 H
3;LONGEON GAETAN;BORDEAU ATHLE;;00:34:35;2e MASTER 0 H
4;FIOT ALEXANDRE;;;00:34:38;2e SENIOR H
5;ETIENNE GAYLAORD;ATHLE LESPARRE MEDOC;;00:34:42;1e MASTER 1 H
6;LACROIX PAUL;;;00:34:52;3e SENIOR H
7;MESURET NOAH;;;00:35:02;1e JUNIOR H
8;DOS SANTOS MAXIME;;;00:35:09;4e SENIOR H
9;BANA MATHIEU;;;00:35:59;5e SENIOR H
10;RAMOS XAIVIER;;;00:37:42;2e MASTER 1 H
11;SANTIN DENIS;;;00:38:10;1e MASTER 2 H
12;DEFONTY DAVID;;;00:38:12;2e MASTER 2 H
13;ARROUAYS JULIEN;;;00:39:04;2e JUNIOR H
14;CARDENAS GREGORY;;;00:39:13;6e SENIOR H
15;SESE PASCAL;ATHLE LESPARRE MEDOC;;00:39:49;3e MASTER 0 H
16;GORIE LOUIS;SAM TRI LESPARRE;;00:40:24;7e SENIOR H
17;CAPDEVIELLE ADRIEN;;;00:41:13;8e SENIOR H
18;DAVIAU ROMUALD;;;00:41:43;3e MASTER 2 H
19;PALANQUE OLIVIER;;;00:43:17;1e MASTER 3 H
20;BOISSEAU STEPHANE;AP ARSAC;;00:43:28;1e MASTER 4 H
21;MESURET LAURENT;ATHLE LESPARRE MEDOC;;00:43:30;2e MASTER 4 H
22;POMMIES TIM;;;00:43:37;9e SENIOR H
23;CASTERA BENOIT;;;00:44:19;3e MASTER 4 H
24;ARBIDE MICHAEL;;;00:44:23;4e MASTER 2 H
25;MEYNIEU NICOLAS;;;00:44:28;3e MASTER 1 H
26;CAPBERN THIERRY;;;00:45:02;1e MASTER 5 H
27;DUPORT FLORIAN;;;00:45:05;4e MASTER 0 H
28;PASTOR JEREMY;AQDP;;00:45:19;5e MASTER 0 H
29;BERNARD LANDRY;ATHLE LESPARRE MEDOC;;00:45:23;5e MASTER 2 H
30;COSTA ADRIEN;AQDP;;00:45:31;6e MASTER 0 H
31;DEGEANS DANIEL;SAM TRIATHLON LESPAR;;00:45:46;10e SENIOR H
32;DUPONT LAMIA;;;00:45:51;1e MASTER 0 F
33;SEGUIN MARWAN;;;00:46:07;11e SENIOR H
34;SEGUIN MEHDI;;;00:46:08;12e SENIOR H
35;GAUDER STEF;;;00:46:25;2e MASTER 3 H
36;CHEVALIER GUILLAUME;;;00:46:35;7e MASTER 0 H
37;LACROIX PATRICK;;;00:47:38;3e MASTER 3 H
38;MONDIN STEPHANIES;GALOPINS DE GOYENNE;;00:47:50;1e MASTER 2 F
39;GUIMOND MARINE;;;00:48:11;1e SENIOR F
40;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC;;00:48:25;4e MASTER 1 H
41;FREMONT STEPHANIE;ATHLE LESPARRE MEDOC;;00:48:48;2e MASTER 0 F
42;DENDIEVEL CELIA;ATHLE LESPARRE MEOOC;;00:48:49;2e SENIOR F
43;DROUILLARD JULIEN;;;00:49:00;13e SENIOR H
44;BIROT CLEMENT;;;00:49:02;14e SENIOR H
45;VIRGILE PASTOR NATHALIE;;;00:49:19;1e MASTER 1 F
46;ROUSSEAU PATRICK;;;00:49:20;4e MASTER 3 H
47;COSTA ADRIEN;AQDP;;00:49:23;8e MASTER 0 H
48;FRIBAULT ANTOINE;AQDP;;00:49:25;5e MASTER 3 H
49;LEDET ANNE;ATHLE LESPARRE MEDOC;;00:49:29;3e SENIOR F
