RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LOISEAU JEAN-MICHEL;ATHLETISME SAINT-MIHIEL CROSS;45'30'';Master3 H
2;RAMOS XAVIER;LES AMIS DES QUAIS DE PAUILLAC;46'05'';Master1 H
3;SALVERT TANGUY;;48'09'';Senior H
4;BOURDEAU PIERRINE;S/L SEMEAC OLYMPIQUE;49'32'';Junior H
5;LABOY CHRISTOPHE;CENTRE MEDOC ATHLE;49'51'';Master2 H
6;CHAUSSET CLAUDE;;50'52'';Master4 H
7;CAPDEVIELLE ADRIEN;SC ARES;51'07'';Senior H
8;DAVIAU ROMUALD;;51'57'';Master1 H
9;ROUSSEAU JEROME;CENTRE MEDOC ATHLE;52'36'';Master2 H
10;AUGIZEAU ARNOLD;AC VARADES;53'08'';Master0 H
11;LHOUMEAU FRANCK;;53'25'';Senior H
12;GOMEZ RUDY;;53'33'';Senior H
13;PINTO PAULO (POR);LES AMIS DES QUAIS DE PAUILLAC;55'24'';Master3 H
14;BARON THIERRY;CENTRE MEDOC ATHLE;55'27'';Master4 H
15;HERNANDEZ FLORENT;;55'33'';Master1 H
16;DUPORT FLORIAN;SC ARES;55'40'';Master0 H
17;DUPIN JEROME;S/L CM FLOIRAC;55'45'';Master1 H
18;PREVOT XAVIER;CENTRE MEDOC ATHLE;55'55'';Master3 H
19;BISSIRIEX JEROME;;57'27'';Master2 H
20;LACOSTE JULIEN;;58'27'';Senior H
21;ROUSSEAU PATRICK;;58'50'';Master3 H
22;MAURAT JACKY;CENTRE MEDOC ATHLE;1h00'08'';Master7 H
23;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;1h00'23'';Master4 H
24;POUYE ANTHONY;;1h00'41'';Senior H
25;COUSTAUD FABIEN;;1h00'42'';Master1 H
26;SALVERT FRANCK;;1h01'38'';Master5 H
27;LOISEAU ENZO;ATHLE 55 *;1h02'36'';Cadet H
28;SERVAT JAMES;CENTRE MEDOC ATHLE;1h02'37'';Master1 H
29;DUPIOL FLORENT;;1h02'48'';Master5 H
30;CARNEIRO PASCALE;CENTRE MEDOC ATHLE;1h03'10'';Master4 F
31;BORDES ELODIE;CENTRE MEDOC ATHLE;1h03'10'';Senior F
32;CARNEIRO PASCAL;;1h03'20'';Master4 H
33;HERREROS LEILA;CENTRE MEDOC ATHLE;1h03'21'';Master0 F
34;GOMEZ KEVIN;;1h05'30'';Senior H
35;PEREA ANTHONY;;1h05'30'';Senior H
36;SANFINS NELSON;LES AMIS DES QUAIS DE PAUILLAC;1h07'03'';Master3 H
37;CHAIGNEAU YANNICK;CENTRE MEDOC ATHLE;1h07'07'';Master3 H
38;GUERRERO ANTHONY;CENTRE MEDOC ATHLE;1h07'28'';Master0 H
39;GILLET VALERIE;;1h07'36'';Senior F
40;DORIAC JORDAN;;1h08'19'';Master2 H
41;GOMEZ CHRISTOPHE;CENTRE MEDOC ATHLE;1h09'15'';Master3 H
42;CHARRIER CORINNE;CENTRE MEDOC ATHLE;1h10'04'';Master3 F
43;LORENZATO PHILIPPE;;1h11'13'';Master4 H
44;GILLET CELINE;;1h11'31'';Master0 F
45;CORNET CHRISTELLE;;1h13'16'';Senior F
46;FAURE DIDIER;;1h14'12'';Master5 H
47;SENEGAS ROUVIERE CAROLINE;LES AMIS DES QUAIS DE PAUILLAC;1h16'02'';Master1 F
48;BEMELMANS SABINE;CENTRE MEDOC ATHLE;1h16'29'';Master3 F
49;FRANCOIS LEANA;;1h17'07'';Senior F
50;TULLEAU FANNY;;1h17'25'';Master2 F
51;HIRIBERRY FREDERIQUE;CENTRE MEDOC ATHLE;1h18'06'';Master3 F
52;BACQUEY ALEXANDRA;;1h18'26'';Master2 F
53;TEIXEIRA ALFREDO;CENTRE MEDOC ATHLE;1h20'37'';Master4 H
54;SAUVIGNON CHRISTIAN;;1h23'25'';Master7 H
55;RICHARD THIERRY;AS ST MEDARD;1h24'03'';Master3 H
56;CANTY CEDRIC;;1h25'10'';Master3 H
57;CASTAGNEAU NATHALIE;CENTRE MEDOC ATHLE;1h27'51'';Master3 F
58;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;1h27'51'';Master6 F
59;LABOY SANDRA;CENTRE MEDOC ATHLE;1h27'53'';Master2 F
60;EDDE GERALDINE;;1h29'33'';Senior F
61;LAFON JEAN CLAUDE;;1h31'27'';Master4 H
62;DASPET AUDE;CENTRE MEDOC ATHLE;1h31'48'';Master1 F
