RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BOURDARIAS AXEL;BRAUD AC;36'46'';Espoir H
2;SAEZ RODRIGO;;36'53'';Senior H
3;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM;37'53'';Master 3 H
4;GOBIN JORDAN;COGNAC AC;38'32'';Senior H
5;DAESCHLER ALEXANDRE;BRAUD AC;39'12'';Senior H
6;SERNOT MICHEL;ALBS;39'20'';Master 4 H
7;CALLEMART DAVID;AKRO BITUM;39'39'';Master 1 H
8;PRADELLE JEAN;S/L STADE CUBZAGUAIS ATHLETISM;39'46'';Senior H
9;LAFON JONATHAN;BRAUD AC;39'47'';Master 1 H
10;DALES MATTHIEU;BRAUD AC;40'30'';Master 2 H
11;TILLON MICKAEL;BRAUD AC;40'32'';Master 2 H
12;DELOGEAU DAMIEN;;41'41'';Master 0 H
13;VITRAS REMY;;41'51'';Senior H
14;ZANZOLA PIERRE;BRAUD AC;42'10'';Cadet H
15;HAURE ROBIN;;42'18'';Cadet H
16;POULIZAC PIERRE;AMICALE LAIQUE BOURG SPORTS;42'40'';Master 1 H
17;SIRACUS MAXIME;;42'52'';Master 0 H
18;RAVIART SANDRO;BRAUD AC;43'14'';Master 3 H
19;MARTIN TAO;;43'26'';Junior H
20;BONNIN LOUIS;;43'28'';Junior H
21;KERKOUR YAZID;ATHLETIC CLUB DE PAREMPUYRE;43'42'';Master 1 H
22;BOURLAND ANTOINE;;43'44'';Senior H
23;BEUQUILA THEO;;43'48'';Senior H
24;COUILLANDREAU PASCAL;S/L STADE CUBZAGUAIS ATHLETISM;43'50'';Master 5 H
25;MARCHEGUAY BENJAMIN;BSL;43'53'';Master 0 H
26;FERNANDES CATHERINE;BRAUD AC;43'57'';Master 2 F
27;BONNAC CELINE;AMICALE LAIQUE BOURG SPORTS;44'02'';Master 2 F
28;ROYON ARNAUD;;44'04'';Master 1 H
29;KERSTEN RUDY;BRAUD AC;44'10'';Master 1 H
30;KOWAL CELINE;BRAUD AC;44'15'';Master 1 F
31;MENARD CHRISTOPHE;S/L HAUTE SAINTONGE ATHLETISME;44'19'';Master 5 H
32;BOURDARIAS SYLVAIN;;44'26'';Master 1 H
33;TOURON PASCAL;HG GREEN BIKE;44'36'';Master 3 H
34;HORAUD YANNIS;;45'01'';Master 3 H
35;LABRIOT EVA;S/L STADE CUBZAGUAIS ATHLETISM;45'04'';Senior F
36;GUARATO GEROME;BRAUD AC;45'10'';Master 2 H
37;ZANZOLA STEPHANE;BRAUD AC;45'22'';Master 2 H
38;LALANDE AURELIEN;;45'29'';Senior H
39;SEGUY ARNAUD;;46'11'';Senior H
40;BOULIER MATHIEU;;46'31'';Master 0 H
41;COULON DANIEL;SPORT NATURE BOURGUEILLOIS;46'50'';Master 5 H
42;RAYMOND EMILIE;;47'27'';Master 1 F
43;DIDIER CEDRIC;;47'45'';Master 0 H
44;BERNON DORIAN;BRAUD AC;47'45'';Senior H
45;GRONDARD MAEVA;AMICALE LAIQUE BOURG SPORTS;47'54'';Master 1 F
46;CASTEL DANIEL;BRAUD AC;47'54'';Master 5 H
47;BAROT MORGAN;;47'59'';Master 1 H
48;CAILLETEAU ERIC;;48'00'';Master 3 H
49;DANCHE JEAN-JACQUES;ALBS;48'03'';Master 5 H
50;COTTET EMMANUEL;AKRO BITUM;48'08'';Master 1 H
51;MACIEL JOACHIM;;48'19'';Master 0 H
52;DUTREUIL XAVIER;;48'27'';Master 1 H
53;DOMINGUEZ ANGELITO;AS17 - S/L HAUTE SAINTONGE ATH;48'30'';Master 3 H
54;MOURLOT VINCENT;;48'44'';Senior H
55;FAVREAU JOHAN;;48'48'';Master 2 H
56;JARTOU FREDERIC;;49'02'';Master 5 H
57;BONNIN LOUIS;;49'03'';Espoir H
58;NUNEZ OLIVEROS MATTHIEU;;49'26'';Master 0 H
59;DUBIEF DAVID;;49'32'';Senior H
60;ELIZONDO AMANDINE;BRAUD AC;49'33'';Senior F
61;MANOURY ROBIN;;49'52'';Senior H
62;HEUGAS OLIVIER;;49'56'';Senior H
63;MARTINHO DOS SANTOS CAMILLE;AJ MONTMOREAU;49'56'';Senior F
64;DELATTRE DEWAELE NICOLAS;;50'05'';Master 0 H
65;JACQUIN FABRICE;;50'22'';Master 2 H
66;COUDON LEVRAUT GWENAELLE;ATHLETIC CLUB DE PAREMPUYRE;50'34'';Master 2 F
67;BONNIN SEBASTIEN;BRAUD AC;50'34'';Master 1 H
68;BERNARD ANTHONY;BRAUD AC;50'46'';Senior H
69;FONTENEAU LAURENT;;50'51'';Master 1 H
70;DUMAS JEROME;;50'51'';Master 3 H
71;FOREL RICHARD;ATHLETISME OLYMPIC PONTOIS;50'59'';Senior H
72;GONTHIER ALEXIS;;50'59'';Master 1 H
73;MOIROT TEDDY;;51'40'';Master 1 H
74;THUBLIER XAVIER;VTT GAURIAC;51'43'';Master 2 H
75;DEVOS DOROTHEE;;51'45'';Master 1 F
76;ALIX ANTOINE;;52'31'';Senior H
77;LALOUBEYRE ELY;ATHLETIC CLUB DE PAREMPUYRE;52'36'';Junior F
78;ESPINOLA PIERRE;;53'10'';Master 3 H
79;HORAUD AMELIE;;53'16'';Senior F
80;LAUTRETTE PAULINE;;53'16'';Master 0 F
81;DUSSAUD MARIE;BRAUD AC;53'34'';Master 1 F
82;RENARD ROMAIN;;54'03'';Master 1 H
83;DUMAND JEAN-LUC;ALBS;54'07'';Master 5 H
84;SCHNEIDER JEROME;;54'08'';Master 0 H
85;RINALDI HUGO;;54'19'';Junior H
86;MERINE CHRISTEL;AMICALE LAIQUE BOURG SPORTS;54'22'';Master 1 F
87;BERNETIES LIONEL;;54'22'';Master 4 H
88;DUGARRY CORINNE;BRAUD AC;54'27'';Master 1 F
89;DIEZ BEATRICE;COURTFOREST;54'32'';Master 3 F
90;SILLARD MARY;;54'34'';Master 1 F
91;MAUVILLAIN ANTHONY;;54'35'';Master 1 H
92;SCHAUS MAYALENE;AMICALE LAIQUE BOURG SPORTS;54'59'';Master 1 F
93;CALLEMART AMANDINE;AKRO BITUM;55'28'';Master 1 F
94;GONCALVES EMMANUEL;;55'34'';Master 4 H
95;BEGUE MICHEL;BRAUD AC;55'43'';Master 4 H
96;ECOTIERE VALERIE;CAMBLANES RUNNING;55'46'';Master 5 F
97;BRUNET MARIE;;56'01'';Senior F
98;LADEGAILLERE DAVY;;56'06'';Master 0 H
99;FRATANI LYDIE;;56'12'';Master 4 F
100;LOUREIRO DE MORAIS LUCIE;;56'12'';Master 0 F
101;AURADOU MARIE-CHRISTINE;;56'29'';Master 4 F
102;FRADON FRANCK;AKRO BITUM;56'44'';Master 2 H
103;LAFOND CARINE;AKRO BITUM;56'44'';Master 3 F
104;BOURDARIAS VIRGINIE;BRAUD AC;56'48'';Master 2 F
105;DUMAS AUDREY;;56'55'';Master 2 F
106;MARTIN VERONIQUE;;56'55'';Master 3 F
107;LAMOR LOUIS;;57'14'';Senior H
108;ALLIN THIERRY;;57'23'';Master 4 H
109;DUMERCQ JULIE;;57'28'';Senior F
110;BEN TEMAM NABIL;;58'00'';Master 2 H
111;PESQUIDOUS SYLVIE;;58'04'';Master 0 F
112;SICAUD MICHELE;FRATER ATHLE BARRET BARBEZIEUX;58'17'';Master 6 F
113;GOUZOU CHRISTELLE;;58'20'';Master 3 F
114;BARGET DAVID;;58'36'';Master 1 H
115;THOREL (VOLERIT) ELODIE;;58'36'';Master 0 F
116;HAURE DROTS SANDRINE;;59'12'';Master 1 F
117;SAPIN VINCENT;;59'20'';Master 2 H
118;KOEGER ARMEL;;59'22'';Master 3 H
119;GERMAIN GUILLAUME;FAMILLES EXTRAORDINAIRES;59'22'';Master 2 H
120;BARRERE PASCALE;FAMILLES EXTRAORDINAIRES;59'22'';Master 3 H
121;DURAND MARIE;FAMILLES EXTRAORDINAIRES;59'22'';Master 0 F
122;JOLLY NATHALIE;FAMILLES EXTRAORDINAIRES;59'22'';Master 0 F
123;SOUMAILLE JEAN-JACQUES;SAM;59'22'';Master 6 H
124;VEYSSIERE PHILIPPE;FAMILLES EXTRAORDINAIRES;59'22'';Master 2 H
125;ROUSSEAU ALEXANDRE;;59'22'';Master 1 H
126;BENNACEUR ELLA;;59'28'';Senior F
127;BEGUE MAGALI;BRAUD AC;59'40'';Master 3 F
128;FOUQUET CINDY;BRAUD AC;59'45'';Master 1 F
129;GEORGE VANESSA;;59'49'';Master 1 F
130;VAN LOOKE CATHERINE;;1h00'01'';Master 6 F
131;BROQUAIRE LAURENCE;;1h00'03'';Master 3 F
132;MOREAU SOPHIE;BRAUD AC;1h00'07'';Master 3 F
133;GUERIN MARIE;;1h00'14'';Senior F
134;FRADON MURIEL;BRAUD AC;1h00'19'';Master 4 F
135;GRIMAUD JASON;;1h00'28'';Master 0 H
136;GRIMAUD CAROLE;;1h00'28'';Master 1 F
137;RENAUD VERONIQUE;;1h00'30'';Master 5 F
138;FONTENEAU MARIE CLAIRE;;1h00'36'';Master 0 F
139;LESLIE EMMA (GBR);;1h00'37'';Master 1 F
140;LORBAT ADELINE;;1h01'14'';Master 1 F
141;BAGNEAU LAURENT;;1h01'15'';Espoir H
142;RIEZ JACQUES-ETIENNE;;1h01'26'';Master 6 H
143;PELTIER FRANCK;;1h01'27'';Master 3 H
144;DESSEIX LUDIVINE;;1h01'37'';Senior F
145;GIRAUD EMELINE;;1h01'41'';Senior F
146;PANCOURT PEGGY;;1h01'58'';Master 2 F
147;RUIZ FABIENNE INES;;1h02'11'';Master 3 F
148;LESTRADE LAETITIA;;1h02'16'';Master 1 F
149;SOULIGNAC AGATHE;LES PLUMES DE L ESTUAIRE;1h02'16'';Master 0 F
150;NUNEZ OLIVEROS AMELIE;;1h02'57'';Master 0 F
151;DUBIEF SANDRA;;1h03'54'';Master 1 F
152;PIGEASSOU ERIC;;1h03'57'';Master 5 H
153;KERDNAOFF GWENAELLE;;1h04'04'';Master 1 F
154;MORITZ MARION;;1h04'06'';Senior F
155;BRASILE CORINNE;LES FOULEES VERTES EN LIBOURNA;1h04'26'';Master 4 F
156;BRASILE MARIO;LES FOULEES VERTES EN LIBOURNA;1h04'26'';Master 3 H
157;DROCHON YANNICK;BRAUD AC;1h04'26'';Master 5 H
158;HYON MICHAEL;;1h04'51'';Master 0 H
159;MOIROT LAETITIA;;1h05'02'';Master 1 F
160;MASSABUAU CHLOE;;1h05'03'';Senior F
161;MASSABUAU LUC;;1h05'05'';Master 5 H
162;MARTHIENS VALERIE;;1h06'55'';Master 3 F
163;JACQUET BENOIT;FRANCE EXPRESS;1h08'57'';Master 0 H
164;KNIGHT JESSE (GBR);;1h09'17'';Master 1 H
165;GENEST TYPHENN;;1h10'50'';Senior F
166;CASSO DEBORAH;;1h17'08'';Master 0 F
