RANG;NOM;CLUB;TEMPS;CadetTEGORIE
1;REAU THOMAS;GRAND ANGOULEME ATHLETISME;29'34'';Master 0 H
2;ROCHEREAU DAVID;SEVRE BOCAGE AC;34'20'';Senior H
3;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;34'43'';Master 2 H
4;DOS SANTOS MAXIME;ATHLE LESPARRE MEDOC SAM;34'46'';Master 4 H
5;LE FURAUT BASTIEN;BORDEAUX ATHLE*;35'05'';Master 2 H
6;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;35'29'';Espoir H
7;JUNQUAS JEREMY;AVIRON BAYONNAIS ATHLETISME*;35'33'';Junior H
8;THEAU YANN;BORDEAUX ATHLE*;35'58'';Senior H
9;DUCAU CARRAT GUILHEM;;36'07'';Cadet H
10;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;36'10'';Master 0 H
11;MOZUELOS JENNIFER;BORDEAUX ATHLE*;36'13'';Master 0 H
12;LAMY LIONEL;SC ARES;36'20'';Senior F
13;LONGUEPEE ALEXANDRE;NON LICENCIE;36'30'';Master 2 H
14;GOURARI JEREMIE;ATHLE LESPARRE MEDOC SAM;37'03'';Master 3 H
15;BARAILLON FREDERIC;NON LICENCIE;37'16'';Senior H
16;TOURNANT JEAN-MARC;NON LICENCIE;37'26'';Master 2 H
17;BRUNEAU YVES;SC ARES;37'33'';Master 2 H
18;LOUBERE ARNAULD;ATHLE LESPARRE MEDOC SAM;37'35'';Senior H
19;BERGER HIPPOLYTE;ADIDAS RUNNERS BORDEAUX;37'50'';Master 3 H
20;DURAND ANTOINE;BORDEAUX ATHLE*;37'51'';Master 0 H
21;BLOUET THEO;BORDEAUX ATHLE*;37'54'';Espoir H
22;MESURET NOAH;CENTRE MEDOC ATHLE;38'12'';Master 1 F
23;PESCINA NICOLAS;NON LICENCIE;38'35'';Master 0 F
24;KHADDOUR ADNANE;CA BEGLAIS;38'37'';Junior H
25;MEILLOUR MARGOT;BORDEAUX ATHLE*;38'38'';Master 2 H
26;ARRIESSE STEPHANE;SERVANT MOTOCULTURE;38'50'';Master 1 H
27;MESTADIER CHRISTIAN;BORDEAUX ATHLE*;38'53'';Master 0 H
28;CAMIN SIMON;;39'20'';Master 4 H
29;COMMUNAL FABIEN;NON LICENCIE;39'22'';Espoir H
30;SANTINS DENIS;SERVANT MOTOCULTURE;39'30'';Master 0 H
31;BOCQUET VALENTIN;NON LICENCIE;39'34'';Master 3 H
32;DUPUY BRUNO;;39'35'';Master 0 H
33;MONDON DAVID;BORDEAUX ATHLE*;39'47'';Senior H
34;CARUSO ADRIEN;NON LICENCIE;40'02'';Master 3 H
35;BIBARD DELPHINE;BORDEAUX ATHLE*;40'39'';Master 3 H
36;PHILIP ROXANE;BORDEAUX ATHLE*;40'52'';Master 2 H
37;BOURDEAU NOAH;;40'55'';Master 5 H
38;CHEVALOT ARNAUD;;41'08'';Master 4 F
39;PERRAIS GREGORY;;41'17'';Master 5 H
40;GRASSIAN REMI;NON LICENCIE;41'17'';Master 2 H
41;FAVAREILLE ALAIN;SC ARES;41'36'';Master 3 H
42;FRESNE PIERRE-ALEXIS;NON LICENCIE;41'51'';Master 2 F
43;MISSIAGGIA STEFANO (ITA);NON LICENCIE;41'55'';Senior H
44;GONTHIER JEAN-SEBASTIEN;BORDEAUX ATHLE*;41'59'';Senior H
45;CARLIER FREDERIC;NON LICENCIE;42'03'';Senior H
46;JEANNE YAHN;ADIDAS RUNNERS BORDEAUX;42'05'';Master 2 H
47;REGNIEZ THIERRY;ADIDAS RUNNERS BORDEAUX;42'34'';Master 2 H
48;LOU-POUEYOU LAURENT;NON LICENCIE;42'38'';Master 0 H
49;MORLIER NICOLAS;NON LICENCIE;42'45'';Master 4 H
50;CALVI GERARD;SC ARES;43'12'';Senior F
51;GUINFOLLEAU MARIE-DANIELE;GRAND ANGOULEME ATHLETISME;43'24'';Master 4 F
52;CAPBERN THIERRY;TYPE 1 RUNNING TEAM;43'39'';Master 4 H
53;GAJEOT BENOIT;SAM TRIATHLON LESPARRE;44'08'';Master 1 H
54;BONNEFOY GILLES;CA VILLENAVE D'ORNON;44'10'';Master 2 H
55;LOU-POUEYOU CELINE;BORDEAUX ATHLE*;44'13'';Master 2 H
56;PIERRARD AYNRICK;;44'20'';Senior H
57;GARDETTE MARIUS;NON LICENCIE;44'22'';Master 4 H
58;LAPEYRE BENJAMIN;NON LICENCIE;44'25'';Senior H
59;BISSIRIEIX JEROME;NON LICENCIE;44'28'';Master 0 H
60;ALBERT JEAN-CHRISTOPHE;NON LICENCIE;44'32'';Master 2 F
61;BENETEAU MAXIME;;44'34'';Master 4 H
62;BOISSEAU STEPHANE;NON LICENCIE;44'46'';Master 5 H
63;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;44'51'';Master 5 H
64;BANEY SOPHIE;BORDEAUX ATHLE*;44'52'';Master 4 H
65;TEREYGEOL ERIC;;44'57'';Master 0 H
66;FLAMEN JULIEN;BORDEAUX ATHLE*;45'00'';Espoir H
67;SALVATORI LUDOVIC;BORDEAUX ATHLE*;45'01'';Senior H
68;BONNAC PIERRE;NON LICENCIE;45'08'';Senior H
69;GORIE TRISTAN;;45'12'';Senior F
70;MOZUELOS THIERRY;LES GALOPINS DE GUYENNE;45'21'';Master 0 H
