RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DEDE NEWAN GUY;;00:34:37;Senior H
2;HERCEK SIMEON;AUNIS A. LA ROCHELLE AYTRE*;00:34:38;Espoir H
3;VILLETTE SEBASTIEN;RRUNNING BASSIN D;00:35:40;Master 2 H
4;LAFON MATTHIEU;;00:39:19;Master 0 H
5;COMBRIE STEPHANE;;00:39:32;Master 2 H
6;FORT JOHAN;ASSA;00:39:35;Master 1 H
7;BEIGNON MATHIS;;00:39:49;Senior H
8;ECOFFARD JULIEN;AVENIR PEDESTRE ARSACAIS;00:40:04;Master 0 H
9;GALISSON FREDERIC;AS ST MEDARD;00:40:11;Master 1 H
10;CLAVERIE ADRIEN;;00:40:21;Espoir H
11;FAYAT NICOLAS;;00:40:23;Master 2 H
12;GUITTENY RIANN;BLANQUEFORT TRIATHLON;00:40:24;Junior H
13;GUIBERTEAU VINCENT;AO CHARENTON;00:40:29;Master 0 H
14;PINTO DE BARROS MANUEL;AS ST MEDARD;00:40:57;Master 3 H
15;PEYRES ALLAN;;00:41:11;Senior H
16;EUGENE TIMOTHE;;00:41:16;Senior H
17;LAPERGUE FLAVIEN;ATHLETIC CLUB DE PAREMPUYRE;00:41:22;Senior H
18;ZENATI ABDELHAMID;AS ST MEDARD;00:41:25;Master 3 H
19;PUCRABEY NICOLAS;LA FOULEE SAINT AUBINOISE;00:41:41;Master 2 H
20;LAPEYRE BERTRAND;;00:41:59;Master 1 H
21;LORIOT BENJAMIN;FOULEES VERTES EN LIBOURNAIS;00:42:00;Master 0 H
22;CLAVERIE THOMAS;;00:42:02;Junior H
23;LAGARDE PIERRE;SAM TRIATHLON LESPARRE;00:42:07;Master 4 H
24;SAIFI MICHAEL;UNION SAINT BRUNO;00:42:08;Master 2 H
25;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;00:42:12;Master 6 H
26;MONOT CAMILLE;BORDEAUX ATHLE;00:42:17;SeniorF
27;BERHAULT GUILLAUME;;00:42:20;Master 0 H
28;COUSIN MAXIME;ASSAM RUGBY;00:42:23;Senior H
29;HANDTSCHOEWERCKER EDDY;;00:42:26;Master 1 H
30;BESSE CAMILLE;;00:42:32;SeniorF
31;BOUCARD SYLVAIN;;00:42:33;Master 0 H
32;TRAIN WILLIAM;LA FOULEE SAINT AUBINOISE;00:42:36;Master 2 H
33;QUILLACQ MACENCE;;00:42:37;Junior H
34;SOPPELSA LOUIS;ASSA RUNNING;00:42:51;Senior H
35;CAVE VIRGILE;;00:42:55;Senior H
