RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POINTEAU JASON;TRACE;01:05:42;Master 0 H
2;GUIMARD FREDDY;ALES CEVENNES ATHLETISME;01:06:31;Master 0 H
3;JOURDIA AXEL;;01:11:06;Senior H
4;DAGNELIES CYRIL;BORDEAUX ATHLE;01:11:59;Master 0 H
5;HERVY EVAN;BOULIAC SPORTS PLAISIRS;01:12:03;Senior H
6;VINIAL HUGO;;01:12:10;Senior H
7;FAUSTINO FERNANDO;CA BEGLAIS;01:12:37;Master 1 H
8;GOBIN SYLVAIN;SATUC TOULOUSE ATHLE;01:13:38;Master 1 H
9;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;01:13:55;Master 1 H
10;LEFEVRE THIBAUT;STADE CUBZAGUAIS ATHLETISME;01:15:13;Master 0 H
11;CLAVERIE BRUNO;S/L A.L.T.E.A.;01:15:42;Master 2 H
12;THOMAS JULIEN;;01:16:00;Senior H
13;BASQUE CLEMENT;ADIDAS RUNNERS BORDEAUX;01:16:31;Senior H
14;ROOS STEPHANE;PESSAC AVENTURE TRIATHLON;01:16:40;Master 3 H
15;DURIN MICHAEL;SA MERIGNAC;01:16:45;Master 1 H
16;AGUILAR DAMIEN;;01:16:50;Master 0 H
17;BRUNEAU CORENTIN;TARBES PYRENEES ATHLETISME;01:16:51;Senior H
18;KERJOUAN CLEMENT;;01:17:57;Senior H
19;BRULON LEO;STADE BORDELAIS ATHLETISME*;01:17:58;Senior H
20;CHAUVET FREDERIC;S/L ATHLETIC CLUB ANGERIEN;01:18:05;Master 1 H
21;BAUER MATHIEU;STADE MONTOIS TRIATHLON;01:18:01;Master 0 H
22;SABY JULIEN;;01:18:06;Master 1 H
23;DUPONT FREDERIC;SA MERIGNAC;01:18:20;Master 1 H
24;MOTUT GUILLAUME;AS LIBOURNE*;01:18:30;Master 1 H
25;COUDERC JULIEN;TEAM THENON;01:18:31;Master 0 H
26;HOURCLATS JULIEN;CA VILLENAVE D'ORNON;01:19:35;Master 1 H
27;PANOZZO JEAN;S/L UA GUJAN-MESTRAS;01:19:35;Master 3 H
28;BAHEGNE OLIVIER;FASTCLUB.CC;01:19:39;Senior H
29;MORANGE PIERRE-HENRI;;01:19:42;Master 0 H
30;ELLUIN STANISLAS;STADE BORDELAIS ATHLETISME*;01:19:49;Master 0 H
31;CHADEFFAUD MAXIME;;01:20:33;Senior H
32;FLAO TANGUY;ASPTT MARMANDE;01:20:45;Master 0 H
33;BARAILLON FREDERIC;;01:21:04;Senior H
34;BORDESSOULES JEAN-BAPTISTE;;01:21:07;Senior H
35;RICAUD CLEMENT;BORDEAUX ATHLE;01:21:13;Senior H
36;LASSEGNORE RAPHAEL;;01:21:22;Senior H
37;DOMECQ BENOIT;US TALENCE*;01:21:24;Master 3 H
38;BAHEGNE XAVIER;FASTCLUB.CC;01:21:28;Senior H
39;BISSEY AUDREN;;01:21:44;Senior H
40;FABRE LAURENT;STADE BORDELAIS ATHLETISME*;01:21:46;Senior H
41;LABARSOUQUE YVES;SC ARES;01:22:12;Master 4 H
42;DENDIEVEL CLEMENT;SAM TRIATHLON LESPARRE;01:22:50;Senior H
43;DEBAILLY SEBASTIEN;ELAN SPORTIF DE TRELISSAC;01:22:53;Master 2 H
44;BOUYER MELCHIOR;STADE BORDELAIS ATHLETISME*;01:23:07;Espoir H
45;GUERET AXEL;STADE BORDELAIS ATHLETISME*;01:23:08;Senior H
46;TILLARD STEPHANE;RAPETOU;01:23:11;Master 3 H
47;MORALES FRANCIS;;01:23:21;Master 4 H
48;GOMEZ VALENTIN;;01:23:34;Senior H
49;DIALLO LAMAH;STADE LANGONNAIS ATHLETISME*;01:23:40;Junior H
50;VINCENT SEBASTIEN;;01:23:49;Master 1 H
51;BELHANDOUZ BAPTISTE;;01:24:15;Master 0 H
52;LE COZ CEDRIC;STADE BORDELAIS ATHLETISME*;01:24:17;Master 2 H
53;RUST PHILIPPE;;01:24:21;Master 2 H
54;SCHILFARTH PIERRE;AIR3;01:24:46;Senior H
55;GOUELLO STEPHANE;FADAS SPORT AVENTURE;01:24:36;Master 0 H
56;VIOLETTE JULIEN;RAPETOU;01:24:36;Senior H
57;GROLEAU PIERRE;ALTEA;01:24:41;Senior H
58;TORTERAT ERIC;ATHLETISME NORD BASSIN;01:24:36;Master 3 H
59;GUILBAUD PASCAL;US TALENCE*;01:24:54;Master 1 H
60;VARGAS PATRICK;US TALENCE*;01:24:55;Master 5 H
61;GRANDA FRANCOIS;;01:25:12;Master 0 H
62;BAILLY PAULIN;AS TRIATHLON GENDARMERIE;01:25:21;Senior H
63;GAYDON SERRES ARTHUR;S/L US MARMANDE ATHLETISME;01:25:27;Senior H
64;BARCELONA LOIC;;01:25:29;Master 2 H
65;JUVENELLE ALLISTAIRE;;01:25:47;Master 0 H
66;VALES JEROME;;01:26:05;Master 1 H
67;BOTTEON JEREMY;S/L US MARMANDE ATHLETISME;01:25:52;Master 0 H
68;RUIZ DE EGUINO MOULIERAS MIKELDI;;01:26:00;Senior H
69;LACOSTE VINCENT;AC BRAUD;01:26:04;Master 3 H
70;CHARPENTIER YANN;;01:26:03;Espoir H
71;ROUSSEAU MARION;STADE BORDELAIS ATHLETISME*;01:26:04;Master 0 F
72;CHAMPBENOIT PATRICK;SA MERIGNAC;01:26:07;Master 4 H
73;DURET GAETAN;;01:26:15;Senior H
74;RAPOSO OLIVIER;STADE CUBZAGUAIS ATHLETISME;01:26:14;Master 3 H
75;SOUBIELLE CHRISTOPHE;;01:26:21;Master 2 H
76;SARRAZIN OLIVIER;LES TROIS SENTIERS;01:26:38;Master 2 H
77;DEVEIL CHRISTOPHE;LES GALOPINS BREDOIS;01:26:32;Master 3 H
78;CERVANTES FRANCK;LES GALOPINS BREDOIS;01:26:42;Master 4 H
79;BATS ALEXANDRE;;01:26:46;Master 0 H
80;FUMEY MARIE;;01:26:49;Senior F
81;MARGUERAT ETIENNE;;01:27:06;Senior H
82;DREVET PIERRE-YVES;;01:27:24;Master 1 H
83;TRUBERT ROMUALD;;01:27:37;Master 0 H
84;LEJEUNE LUDOVIC;;01:27:34;Master 0 H
85;ROUBY MATHIEU;CENTRE HOSPITALIER UNIVERSITAI..;01:27:40;Master 0 H
86;THOLLARD JEREMY;CA VILLENAVE D'ORNON;01:27:39;Senior H
87;COSSEC PHILIPPE;;01:27:47;Master 0 H
88;GAULIN AXEL;;01:27:47;Senior H
89;MIRBEL DEBORAH;UNION SPORTIVE CENON ATHLETISM..;01:27:53;Senior F
90;NORTON NICOLAS;BAZAS TRIATHLON;01:27:50;Master 4 H
91;EVEN STEPHANE;STADE BORDELAIS ATHLETISME*;01:27:52;Master 4 H
92;CLOUCHARD GUY;;01:27:54;Master 5 H
93;ALAFASSI DOGBEDA;STADE LANGONNAIS ATHLETISME*;01:28:01;Master 0 H
94;TRUCHAT ROMAIN;STADE MONTOIS TRIATHLON;01:28:05;Master 0 H
95;LE QUELLENEC FREDERIC;BRAUD AC;01:28:11;Master 2 H
96;DAUZIER STEPHANE;;01:28:09;Master 0 H
97;SAINT GERMAIN DAVID;ES BLANQUEFORT;01:28:16;Master 2 H
98;SECQ JEROME;;01:28:15;Master 1 H
99;SABATIER JEAN-CHRISTOPHE;;01:28:15;Master 0 H
100;BEDUNEAU JULIEN;CANEJAN ATHLETISME;01:28:29;Master 2 H
101;LABBEE GAETAN;STADE MONTOIS TRIATHLON;01:28:21;Senior H
102;GOUBERT FREDERIC;STADE BORDELAIS ATHLETISME*;01:28:23;Master 2 H
103;DUBASQUE FRANCOIS;GRAND ANGOULEME ATHLETISME;01:28:42;Master 3 H
104;SEAILLES NICOLAS;;01:28:53;Master 0 H
105;THIZY FABIEN;;01:28:58;Master 1 H
106;PAPE JONATHAN;ASI BOXE FRANCAISE;01:28:47;Senior H
107;GILMOUR SCOTT;AIR3;01:28:50;Master 2 H
108;ETCHEPARE PIERRE-LUC;;01:28:59;Senior H
109;DESFORGES ALBAN;SAGC TRIATHLON;01:29:04;Junior H
110;PONS REMI;;01:29:06;Senior H
111;JANNIARD FLORIAN;RAPETOU;01:29:14;Master 1 H
112;RUIZ DE EGUINO CARLOS;FADAS SPORT AVENTURE;01:29:14;Senior H
113;PELLERIN JEROME;;01:29:22;Master 0 H
114;HAGUENIN FRANCKY;BRAUD AC;01:29:20;Master 2 H
115;DELCROS ERIC;;01:29:22;Master 2 H
116;EXTREMO MATHIAS;;01:29:48;Master 0 H
117;FIAT PATRICK;TACO TOULOSE;01:29:48;Master 4 H
118;CHOUET XAVIER;;01:30:06;Master 1 H
119;GOUELLO DEBORAH;FADAS SPORT AVENTURE;01:29:47;Master 0 F
120;MORVAN SEBASTIEN;SAINT GERAUD OLYMPIQUE;01:30:02;Master 1 H
121;GIFFARD ARNAUD;LES GIRONDINS DE BORDEAUX TRIA..;01:29:53;Senior H
122;ABRANTES CHRISTOPHE;CA BEGLAIS;01:30:03;Master 2 H
123;MARTIN KEVIN;;01:30:22;Senior H
124;DEZES FREDERIC;;01:30:25;Master 1 H
125;AUDIN BENJAMIN;;01:30:26;Senior H
126;MAURIN JONATHAN;;01:30:28;Master 1 H
127;CHAUZU CHRISTOPHE;;01:30:35;Master 1 H
128;LARRIEU GUILLAUME;STADE LANGONNAIS ATHLETISME*;01:30:52;Master 2 H
129;PLAINE MICHAEL;;01:30:54;Master 1 H
130;MASSELIN JULIEN;ALTEA;01:30:56;Senior H
131;BERTHET JEAN - GERARD;ECOLE CANINE DU LANGONNAIS;01:30:51;Master 4 H
132;DALES MATTHIEU;BRAUD AC;01:30:59;Master 2 H
133;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;01:31:09;Master 5 H
134;ARCHES SEBASTIEN;ANONYMES DU CAMPUS;01:31:03;Master 0 H
135;WEIS JEAN-BAPTISTE;AIR3;01:31:13;Master 0 H
136;CARRALOU PHILIPPE;STADE BORDELAIS ATHLETISME*;01:31:16;Master 4 H
137;BEDAT JULIEN;LOUS MESCLATS;01:31:25;Master 0 H
138;CABIROL ARNAUD;;01:31:24;Senior H
139;DUMAS MICHAEL;STADE LANGONNAIS ATHLETISME*;01:31:21;Master 2 H
140;BERGOUGNOUS JEAN-LUC;S/L ELAN GIRONDAIS ATHLETISME;01:31:33;Master 4 H
141;DE LUCA KEVIN;ZLDR;01:31:46;Senior H
142;MOREAU THOMAS;WILD TEAM TRIATHLON;01:31:40;Master 0 H
143;GROUSSET RODOLPHE;;01:31:56;Master 1 H
144;LEROUX MARTINE;BOULIAC SPORTS PLAISIRS;01:31:47;Master 3 F
145;RAY JEAN-PHILIPPE;ASSOCIU MUNTAGNOLU DI U FIUMOR..;01:31:52;Master 1 H
146;JANVIER TIMOTHEE;;01:31:59;Senior H
147;FRECHOU NICOLAS;US TALENCE*;01:32:01;Master 2 H
148;BOUVET NICOLAS;US ET CULTURELLE SAUCATAISE;01:32:07;Master 2 H
149;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;01:32:08;Senior H
150;BLANCHARD NICOLAS;AL LAYRAC TRIATHLON;01:32:11;Master 1 H
151;VIGNEAU JULIAN;;01:32:33;Senior H
152;CESA VINCENT;;01:32:18;Master 2 H
153;CLARIS ALEXANDRE;;01:32:23;Senior H
154;DUBOURG YANNIS;;01:32:31;Master 3 H
155;MOUNIER ANTOINE;;01:32:42;Senior H
156;PAILLARD MAXIME;;01:32:46;Junior H
157;MEIRELES CELINE;US TALENCE*;01:32:43;Master 0 F
158;PLAIRE FREDERIC;ALTEA;01:32:45;Master 3 H
159;POUSSADE THOMAS;CA VILLENAVE D'ORNON;01:32:56;Senior H
160;DERONNE ROMAN;CA VILLENAVE D'ORNON;01:32:56;Senior H
161;KRYLOV STANISLAV;DECATHLON;01:33:08;Master 0 H
162;FOURES EDOUARD;;01:33:22;Senior H
163;SAINT-HILAIRE ANTOINE;;01:33:07;Senior H
164;AURIACOMBE FREDERIC;VTT GAURIAC / A2 RUNING BORDEA..;01:33:20;Master 4 H
165;SEGURA RAPHAEL;PESSAC AVENTURE TRIATHLON;01:33:23;Master 2 H
166;FERNANDES CATHERINE;BRAUD AC;01:33:27;Master 2 F
167;OUARAS WALID;;01:33:26;Senior H
168;MATHIAS JEAN-BAPTISTE;;01:33:33;Master 0 H
169;PONSON SOPHIE;STADE MONT DE MARSAN;01:34:59;Master 1 F
170;MOURAUD FREDERIC;CAB TRIATHLON;01:33:44;Master 2 H
171;ESTEVEZ FRANCOIS;;01:33:42;Master 4 H
172;LURDOS FREDERIC;;01:33:57;Master 1 H
173;DUCLOS LAURENT;;01:33:58;Master 3 H
174;MERLE ALAIN;AKRO BITUM;01:34:02;Master 6 H
175;MARTINEZ NICOLAS;S/L A.L.T.E.A.;01:34:03;Master 2 H
176;MISPLON ERIC;STADE LANGONNAIS ATHLETISME*;01:34:00;Master 3 H
177;MOREL ARNAUD;;01:34:23;Master 0 H
178;DUSSAUD MICHEL;BRAUD AC;01:34:01;Master 6 H
180;DULAU MARINE;BE TRI;01:34:03;Senior F
179;GARCIA CELESTIN;US TALENCE*;01:34:03;Master 4 H
181;GATINEAU SEBASTIEN;;01:34:14;Master 3 H
182;JANUARD JEREMIE;RAPETOU;01:34:24;Master 2 H
183;FRIBOURG-BLANC BRUNO;LES FOULEES LOUBESIENNES;01:34:30;Master 3 H
184;CHALANCON FABIEN;ATHLETIC CLUB DE PAREMPUYRE;01:34:29;Master 2 H
185;ABNET JEAN-MARC;;01:34:46;Master 4 H
186;MOREL JOSEE;;01:35:00;Senior F
187;SAUVAGE FLORIAN;;01:34:51;Master 2 H
188;DURRIEU XAVIER;GROUPE FOOTING DE LA CLAPE;01:34:52;Master 2 H
189;SALVAT LAURENT;STADE BORDELAIS ATHLETISME*;01:34:54;Master 2 H
190;NEDELTSEV REGIS;;01:35:03;Master 3 H
191;BONTE RENE;;01:35:04;Master 4 H
192;CABLE GILLES;CA VILLENAVE D'ORNON;01:35:04;Master 4 H
193;LIBREAU PIERRE;;01:35:07;Master 1 H
194;CASANO SERGE;RAPETOU;01:35:15;Master 4 H
195;FOURCADE PAUL;;01:35:18;Master 1 H
196;ROUX CHRISTOPHE;;01:35:23;Master 2 H
197;BOISSON SOPHIE;;01:35:22;Senior F
198;TAMBAC CATALIN;;01:35:31;Master 3 H
199;SUDIRO DAVID;;01:35:38;Senior H
200;CARLESSO SYLVAIN;;01:35:39;Master 0 H
201;STEFANI FABRICE;;01:36:03;Master 3 H
202;FORTIN MARC;A2 RUNNING;01:35:30;Master 3 H
203;DELHOMMEAU SEBASTIEN;;01:35:34;Master 1 H
204;MARTINEAU JOSSELIN;RAPETOU TOULENNE;01:35:36;Master 0 H
205;MUNIZ CLAIRE;S/L A.L.T.E.A.;01:36:00;Master 1 F
206;BERTRANET GERALD;;01:36:23;Master 2 H
207;HAVARD BERTRAND;;01:36:26;Master 1 H
208;CALVI GERARD;SC ARES;01:35:57;Master 5 H
209;VIALA KARINE;STADE LANGONNAIS ATHLETISME*;01:36:08;Master 1 F
210;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;01:36:20;Master 1 H
211;DELAGE AUBIN;SAM TRIATHLON MERIGNAC;01:36:27;Senior H
212;GUYET ALEXANDRE;CA VILLENAVE D'ORNON;01:36:22;Master 0 H
213;BALANT SEBASTIEN;;01:36:34;Master 0 H
214;BOULAGNON THIERRY;CANEJAN ATHLETISME;01:36:30;Master 2 H
215;PAILLOUS MAXIME;;01:36:38;Senior H
216;BAYEGO STEPHANE;;01:36:45;Master 4 H
217;FAUGERAT OLIVIER;TEAM TRAIL ST-MAIX;01:36:44;Master 1 H
218;JAUNET JULIEN;S/L ELAN GIRONDAIS ATHLETISME;01:36:51;Master 1 H
219;DUVAL JULIEN;;01:36:37;Master 0 H
220;PUJO FABIEN;CM FLOIRAC;01:36:49;Master 1 H
221;VINET FREDERIC;TDJS;01:36:57;Master 3 H
222;DUBRANA XAVIER;LA FOULEE DES JALLES;01:36:50;Master 4 H
223;ROZES CLAIRE;ES BLANQUEFORT;01:36:57;Senior F
224;GALLART ANTHONY;;01:37:15;Master 1 H
225;LANIESSE ALEXIS;;01:37:17;Master 1 H
226;PERDEREAU OLIVIER;SAFT;01:37:21;Master 0 H
227;COGNARD JULIEN;;01:37:27;Master 1 H
228;BYK CYRIL;CA VILLENAVE D'ORNON;01:37:26;Master 2 H
229;JAMET LAURENT;US TALENCE*;01:38:00;Master 2 H
230;LE-MOUELLIC SYLVAIN;CA VILLENAVE D'ORNON;01:37:38;Master 0 H
231;ROY SYLVAIN;;01:37:34;Master 1 H
232;LE-PICHON MICKAEL;CA VILLENAVE D'ORNON;01:37:38;Senior H
233;DESJULETS CHARLOTTE;ALTEA;01:37:38;Senior F
234;LAVIE JULIEN;TEAM MAIRIE DE LANGON;01:37:44;Master 0 H
235;JOLLIT THIERRY;BRAUD AC;01:37:37;Master 3 H
236;ABRANTES AMELIE;CA BEGLAIS;01:37:35;Master 1 F
237;BIROT FREDERIC;SCAP CADAUJAC;01:37:44;Master 3 H
238;MERZ JEAN-SEBASTIEN;US TALENCE*;01:38:10;Master 1 H
239;LE GARDIEN NICOLAS;;01:38:11;Master 1 H
240;MENAGER ROMAIN;;01:37:34;Senior H
241;DE PAIVA VIDAL DANIEL;;01:37:47;Senior H
242;MARROCQ STEVE;;01:38:05;Master 1 H
243;HENAFF TANGI;CA PORTETS;01:37:53;Master 2 H
244;NOWAK MARC;LES RUNNERS DU DIMANCHE;01:37:58;Senior H
245;LARTIGUE CHRISTOPHE;;01:38:11;Master 2 H
246;MONNOT CAROLINE;EBA;01:37:52;Master 1 F
247;MORTIER LOLITA;BRUGES RESPIRE...;01:37:59;Master 0 F
248;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;01:38:16;Master 3 H
249;PAILLOUX SYLVAIN;;01:38:06;Master 0 H
250;REVEILLAC STEPHANE;ES BLANQUEFORT;01:38:11;Master 3 H
251;ROMEO BENOIT;CA VILLENAVE D'ORNON;01:38:06;Master 0 H
252;VEILLON FABRICE;CA VILLENAVE D'ORNON;01:38:10;Master 3 H
253;CHARREAU ANTHONY;;01:38:41;Senior H
254;FOUGERON XAVIER;CANEJAN ATHLETISME;01:38:21;Master 4 H
255;CROUZET DOUGLAS;COEUR DE LOU;01:38:42;Master 1 H
256;CAPDEVIELLE NICOLAS;;01:38:44;Master 2 H
257;VITEL NOEMIE;CA PLASSAC;01:38:24;Senior F
258;GRELLETY THIERRY;;01:38:34;Master 3 H
259;JOAN GUENOU;;01:38:50;Master 2 H
260;RIMBAULT STEPHEN;LES GALOPINS LA BREDE;01:38:55;Master 3 H
261;DUPUY THIBAULT;RAPETOU;01:38:47;Senior H
262;GRECK VICTORIA;CAV;01:38:54;Senior F
263;KARDOUS JOSEPH;;01:39:16;Master 0 H
264;POULAIN CHRISTOPHER;;01:39:33;Master 0 H
265;MONCASSIN CHRISTOPHE;;01:39:23;Master 2 H
266;PAYRE REMI;CA VILLENAVE D'ORNON;01:39:05;Master 3 H
267;GAUTHIER GUILLAUME;CA VILLENAVE D'ORNON;01:39:16;Master 0 H
268;MONA ANILDO;;01:39:13;Senior H
269;CAILLAUD YANNICK;LES GIRONDINS DE BORDEAUX TRIA..;01:39:33;Senior H
270;EL HADEF MOUNIR;S/L US MARMANDE ATHLETISME;01:39:36;Master 1 H
271;MITTELSTADT MARINE;STADE LANGONNAIS ATHLETISME*;01:39:31;Senior F
272;LORTIE BASTIEN;CANEJAN ATHLETISME;01:39:40;Master 1 H
273;DUCOURET PIERRE;;01:39:43;Senior H
274;BOBES ETIENNE;RAPETOU;01:40:00;Senior H
275;HAY MATHIEU;STADE LANGONNAIS ATHLETISME*;01:39:44;Master 0 H
276;TROEUNG GUILHEM;;01:40:14;Master 1 H
277;LERICHE FABRICE;SOBOMAR;01:39:47;Master 3 H
278;DONNINI GIANNI;;01:40:10;Master 1 H
279;ANTEPAZ ABRAHAM;;01:40:05;Senior H
280;DAVID JULIUS;;01:40:36;Junior H
281;ROY LOIC;AS LIBOURNE*;01:40:43;Master 2 H
282;PUJOL GUILLAUME;;01:40:22;Master 2 H
283;CAZENAVE ARNAUD;;01:40:37;Master 3 H
284;DUPERRAY CLAIRE;US BAZAS;01:40:13;Master 2 F
285;CHARTIER MATHIEU;TEAM COUZINN;01:40:12;Master 0 H
286;DUCOS CAPOBIANCO MICKAEL;;01:40:36;Master 2 H
287;MOUTARDE ESTELLE;S/L ATHLETIC CLUB ANGERIEN;01:40:25;Master 1 F
288;LABADIE SEBASTIEN;;01:41:01;Master 2 H
289;DULUC FLORIAN;;01:40:47;Master 0 H
290;LE BROCH AURELIEN;;01:40:52;Master 0 H
291;HUTTEAU LAURENT;LES GALOPINS BREDOIS;01:40:49;Master 4 H
292;VOINEAU CHRISTOPHE;BARJOTS DES COTEAUX;01:41:05;Master 3 H
293;RODRIGUES ANTOINE;S/L A.L.T.E.A.;01:40:48;Master 4 H
294;ABELA JULIE;CANEJAN ATHLETISME;01:40:54;Master 0 F
295;MESLIER OLIVIER;CANEJAN ATHLETISME;01:40:55;Master 6 H
296;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;01:41:05;Master 2 F
297;RODRIGUEZ OLAF;CA VILLENAVE D'ORNON;01:40:57;Master 3 H
298;BAR VINCENT;CANEJAN ATHLETISME;01:41:06;Master 1 H
299;PUJAU GERARD;;01:41:15;Master 5 H
300;GUARATO GEROME;BRAUD AC;01:41:03;Master 2 H
301;LELIEVRE JULIANE;RAPETOU;01:41:05;Senior F
302;FAUTHOUX OLIVIER;RAPETOU;01:41:05;Master 4 H
303;DECLE ANTHONY;S/L CM FLOIRAC;01:41:20;Master 0 H
304;MOYA JULIAN;;01:41:39;Senior H
305;FAURY VICTOR;PAT;01:41:23;Master 0 H
306;BARBAT ANTOINE;;01:41:24;Senior H
307;GOUPIL ANNE;US ET CULTURELLE SAUCATAISE;01:41:30;Master 3 F
308;BLANCHE LAURETTE;CA VILLENAVE D'ORNON;01:41:41;Master 3 F
309;GIGAUD OLIVIER;RAPETOU;01:41:44;Master 2 H
310;CONDON JEAN-LOUP;;01:42:07;Senior H
312;RISPAL LOIC;;01:41:47;Master 2 H
311;BEZIADE LOIC;;01:41:47;Master 2 H
313;COUSIN BRICE;;01:41:54;Master 2 H
314;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;01:42:12;Master 4 H
315;CHAILLOU ALAIN;;01:41:44;Master 5 H
316;MASSE SEBASTIEN;CA VILLENAVE D'ORNON;01:41:51;Master 1 H
317;RYCKEBUSCH ROMAIN;;01:42:24;Senior H
318;GAY MICKAEL;CANEJAN ATHLETISME;01:41:53;Master 3 H
319;VELASQUEZ JEAN-LUC;CA BEGLAIS;01:42:04;Master 4 H
320;PINTARD THIRRY;;01:41:57;Master 4 H
321;GUILLEMOT THIERRY;CA VILLENAVE D'ORNON;01:41:59;Master 4 H
322;FERNANDEZ CLEMENT;;01:42:23;Senior H
323;LABATAILLE NUMA;S/L US MARMANDE ATHLETISME;01:42:10;Master 1 H
324;FOUCAULT VINCENT;;01:42:19;Master 0 H
325;ARHIMAN NELSY;;01:42:14;Master 0 F
326;TODERO FREDERIC;TEAM MAIRIE DE LANGON;01:42:54;Master 2 H
327;BOURDIC GWENAEL;GWENGIE TEAM;01:42:26;Master 1 H
328;NAIT BOUDA ABDERRAHIM;;01:42:30;Master 0 H
329;PEYTOUR BRUNO;SAGC TRIATHLON;01:42:27;Master 3 H
330;LACROIX CHRISTINE;A2 RUNNING;01:42:28;Master 4 F
331;SUDREAU ANTHONY;;01:42:39;Senior H
332;DAROUY YANNICK;;01:42:54;Master 3 H
333;CATROS SYLVAIN;;01:42:37;Master 2 H
334;NICOLLE BENJAMIN;;01:43:05;Master 0 H
335;DELBARBA LYDIE;LOS ASTIAUS;01:42:58;Master 2 F
336;COLLIN JULIEN;;01:42:45;Master 1 H
337;PALLARUELO ANGEL;S/L SA GAZINET CESTAS;01:42:34;Senior H
338;SEUVE NICOLAS;;01:42:54;Senior H
339;CAMIN OLIVIER;LIAMDAM;01:42:58;Master 1 H
340;PETIT-PIERRE CEDRIC;;01:42:51;Master 0 H
341;DESCAT RENAUD;CA VILLENAVE D'ORNON;01:42:57;Master 2 H
342;ROUSSELIN YANNICK;FRAISE ATHLETIQUE DU TAILLAN;01:42:56;Master 2 H
343;DELONG THIERRY;RAPETOU;01:43:11;Master 3 H
344;FLORIANI DAMIEN;;01:43:06;Master 0 H
345;PYM ELLIE;;01:43:17;Master 1 F
346;CAVERO AURELIE;CANEJAN ATHLETISME;01:43:08;Master 2 F
347;FO-SIONG WILLIAM;;01:43:20;Senior H
348;DUBIAU MAXIME;;01:43:07;Senior H
349;DARRIEUTORT EMILIE;;01:43:08;Master 0 F
350;THENIN YVES;CA VILLENAVE D'ORNON;01:43:07;Master 7 H
351;VALLEE LAURA;SCAP;01:43:18;Master 0 F
352;MANENTI LOIC;LES 3 SENTIERS;01:43:15;Senior H
353;SALGUES JEAN CHRISTOPHE;RAPETOU;01:43:21;Master 4 H
354;DONA JOFFREY;;01:43:32;Master 0 H
355;ZAGHET OCEANE;LES GIRONDINS DE BORDEAUX TRIA..;01:43:26;Senior F
356;CAZANOVE ULRICH;;01:43:39;Master 1 H
357;NGUYEN HUU DUC;ANONYMES DU CAMPUS;01:43:44;Master 1 H
359;BERKOUTOV VSEVOLOD;;01:43:24;Master 1 H
358;BERKOUTOV VLADIMIR;ATHLETIQUE CLUB REOLAIS;01:43:24;Master 0 H
360;MOULIERAS JOAN;;01:43:34;Senior H
361;BOISNAY CEDRIC;S/L US MARMANDE ATHLETISME;01:43:30;Master 0 H
362;CAMON MICHAEL;;01:43:55;Master 1 H
363;GUILLEM MAXENCE;;01:43:33;Senior H
364;BERNARD OLIVIER;;01:44:07;Master 3 H
365;MAURIN MAXIME;;01:44:18;Senior H
367;JOUSSE MARLENE;;01:43:48;Master 1 F
366;TRAVOUILLON DAVID;GRAND ANGOULEME ATHLETISME;01:43:48;Master 3 H
368;LAFITTE FREDERIC;;01:44:23;Master 2 H
369;BOUDIGUE GREGORY;CA VILLENAVE D'ORNON;01:44:09;Master 2 H
370;AUDOUIT JEAN-PHILIPPE;MARATHON DES GRAVES;01:43:56;Master 1 H
371;DE LOS ANGELES JEROME;;01:44:07;Master 2 H
372;VALEYRIE CHRISTELLE;CA BEGLAIS;01:44:05;Master 2 F
373;LEBOUCHER ERWAN;;01:44:14;Senior H
374;LAFFARGUE MATHIEU;TOWN TO TRAIL;01:44:09;Master 0 H
375;GAUDERAT ALIENOR;S.E RUNNING;01:44:14;Senior F
376;GAUTIER PHILIPPE;GLOBULE FITNESS;01:44:25;Master 6 H
377;LEDUCQ PHILIPPE;;01:44:29;Master 4 H
378;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;01:44:39;Master 3 H
379;RABAUD MARION;;01:44:30;Master 0 F
380;ROUSSEAU ALEXANDRA;ATHLETIQUE CLUB REOLAIS;01:44:32;Master 1 F
381;JACQUES BERTRAND;;01:44:22;Master 1 H
382;ROBERT THOMAS;RAPETOU;01:44:36;Senior H
383;CAMPOS ANDREA;;01:44:38;Junior H
384;ELIZONDO AMANDINE;BRAUD AC;01:44:28;Senior F
385;MOURE NICOLAS;1 2 3 BARPAIS COUREZ;01:45:01;Master 1 H
386;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;01:44:46;Master 4 H
387;PEIRCE CHRISTINE;S/L CMO BASSENS;01:44:57;Master 3 F
388;GORISSE ELISE;USSCS SAUCATS;01:44:41;Master 3 F
389;BERTHELOT PIERRE LOUIS;;01:44:58;Senior H
390;FETOUH MAEL;;01:45:05;Master 1 H
391;LE GAC LAURENT;CE THALES;01:44:45;Master 4 H
