RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS;01:06:32;Senior H
2;GOURVES PIERRE-YVES;BOULIAC SPORTS PLAISIRS;01:08:15;Master 0 H
3;GROS SEBASTIEN;RRUNNING BASSIN ARCACHON;01:10:34;Master 1 H
4;ALBA THEO;VMA - VIENS M'ATTRAPER;01:11:41;Senior H
5;CABLAT OLIVIER;CA VILLENAVAIS;01:12:34;Master 0 H
6;LABORDE BERTRAND;;01:15:14;Senior H
7;RECHOU OLIVIER;;01:15:22;Master 1 H
8;BLANC NICOLAS;A2 RUNNING BORDEAUX;01:15:29;Senior H
9;SOULARD MAXIME;MERIGNAC;01:15:31;Senior H
10;EYMAUZY DAVID;;01:16:05;Senior H
11;GARZON LUCAS;US TALENCE*;01:16:35;Senior H
12;TONON FLORIAN;;01:17:08;Senior H
13;PEAN MATHIS;;01:17:18;Senior H
14;MEYNSAN CORENTIN;;01:18:37;Espoir  H
15;FAURE YOANN;CAF BORDEAUX;01:18:44;Senior H
16;KIFFEL MAXIME;;01:19:34;Espoir  H
17;CARPENTIER NEIL;BORDEAUX ATHLE;01:19:37;Espoir  H
18;BROCHARD CYRILLE;;01:19:38;Master 3 H
19;DAVID LORYS;;01:20:08;Espoir  H
20;DELAS JULIEN;;01:20:16;Senior H
21;QUELLIER CHRISTIAN;;01:21:21;Master 5 H
22;DESCHAMPS MICKAEL;;01:21:24;Master 0 H
23;TURMEAU RAPHAEL;;01:21:42;Senior H
24;CHOLLET CORENTIN;;01:21:44;Espoir  H
25;REY FLORIAN;;01:21:44;Senior H
26;IBOS QUENTIN;URBAN RUNNERS;01:22:24;Senior H
27;QUERE ERIC REMI;CA VILLENAVE D'ORNON;01:22:25;Master 4 H
28;LAQUI MATEO;RAID'N TRAIL;01:22:40;Master 0 H
29;MERLE ARNAUD;SCAP/ PLASSAC;01:22:41;Master 2 H
30;LORIOT BENJAMIN;FOULEES VERTES EN LIBOURNAIS;01:23:17;Master 0 H
31;CONTRAND BENJAMIN;PESSAC AC;01:23:52;Master 1 H
32;PEPIN NICOLAS;;01:24:00;Master 0 H
33;LE JUVENTIN;DECATHLON BOULIAC;01:24:06;Senior H
34;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;01:24:07;Senior F
35;ZAWADZKI LAURENT;;01:24:35;Master 3 H
36;JAHENY JAYSON;;01:24:46;Espoir  H
37;SAMBLAT PIERRE;MERIGNAC;01:24:55;Master 1 H
38;LIA ANNA;MERIGNAC;01:24:55;Master 1 F
39;LANEAU ERIC;USP PALAISEAU TRIATHLON;01:25:11;Master 3 H
40;SAUZE GUILLAUME;;01:25:12;Master 1 H
41;AYMARD ANTHONY;;01:25:49;Master 0 H
42;SARRAUTE MATTHIEU;;01:25:53;Master 0 H
43;SALLES LEO;BOULIAC SPORTS PLAISIRS;01:26:12;Senior H
44;BONNENFANT DAVID;TEAM RUNNING CREON 42;01:26:18;Master 2 H
45;DESDION VALERIE;NB STUDIO;01:26:23;Master 3 F
46;GILLET PHILIPPE;GIRONDINS DE BORDEAUX TRIATHLO..;01:26:30;Master 4 H
47;LORCY MAYAL;SCOUTS DEUROPE;01:26:31;Cadet H
48;BRUNEL GUILLAUME;BOULIAC SPORTS PLAISIRS;01:26:46;Master 1 H
49;CONEDERA MATHIEU-MARIO;;01:26:56;Master 0 H
50;NICAUDIE SEBASTIEN;;01:27:07;Master 3 H
51;MAGNE SEBASTIEN;ES BLANQUEFORT;01:27:19;Senior H
52;GUIBERT GABRIEL;;01:27:21;Master 1 H
53;CHOQUET JULIEN;;01:27:55;Master 0 H
54;DEBICKI BAPTISTE;;01:27:56;Master 0 H
55;BLERCY GUILLAUME;US CHARTRONS;01:28:04;Senior H
56;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;01:28:05;Master 2 H
57;VINCENDEAU ROMAIN;;01:28:11;Master 0 H
58;DECIS MATTHIEU;ASAP COURSE ET RAID;01:28:14;Master 2 H
59;LOISEAU CLEMENT;CA PORTETS;01:28:16;Espoir  H
60;PERAUD ALEXANDRE;;01:28:26;Master 3 H
61;DUPIN JEAN-MICHEL;RAID AVENTURE BASSIN D'ARCACHO..;01:28:29;Master 5 H
62;GROS PIERRE;S/L UNION SAINT BRUNO;01:28:59;Master 2 H
