RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;***;1h09'48'';Master 1 H
2;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;1h09'52'';Master 3 H
3;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;1h10'37'';Master 0 H
4;DECHE LOUIS;BORDEAUX ATHLE*;1h11'05'';Senior H
5;BRISSE CLEMENT;;1h14'41'';Master 1 H
6;LAMBERT GREGORY;;1h16'01'';Master 1 H
7;LESCURE LIONEL;FADAS SPORT AVENTURE;1h16'11'';Master 1 H
8;TILLARD STEPHANE;RAPETOU TOULENNE;1h16'47'';Master 3 H
9;ALAFASSI DOGBEDA;STADE LANGONNAIS ATHLETISME*;1h18'22'';Master 0 H
10;MORANVILLIER MAXENCE;STADE CUBZAGUAIS ATHLETISME;1h18'29'';Senior H
11;BRETON SYLVAIN;;1h19'21'';Master 1 H
12;CHAGHIL DRISS;CA BEGLAIS;1h19'33'';Master 2 H
13;SICARD FLORIAN;;1h19'44'';Master 0 H
14;DELACOURT ROMAIN;;1h19'46'';Master 1 H
15;QUERIAUD JEROME;;1h20'24'';Master 0 H
16;TONON FLORIAN;;1h20'28'';Senior H
17;CHARLES FLORIAN;ADRENALINE 33;1h20'37'';Senior H
18;DELAUNAY BASTIEN;;1h20'43'';Senior H
19;BERTHET JEAN-GERARD;;1h20'50'';Master 4 H
20;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME*;1h21'20'';Master 3 H
21;DULON VINCENT;;1h21'53'';Master 1 H
22;JOLLES GUILLAUME;CASTETS TEAM TRAIL;1h23'01'';Master 2 H
23;BOUMARD BENJAMIN;;1h23'33'';Master 1 H
24;ESCOUBET CYRILLE;;1h23'57'';Master 1 H
25;PORTELLI YOANN;FADAS SPORT AVENTURE;1h24'23'';Master 0 H
26;JANNIARD FLORIAN;RAPETOU TOULENNE;1h24'45'';Master 1 H
27;OLIVIER ANTOINE;;1h25'20'';Master 1 H
28;GRATEL MICKAEL;;1h25'22'';Master 2 H
29;FOURCADE ROMAIN;;1h25'25'';Master 0 H
30;GODDE FREDERIC;RAPETOU TOULENNE;1h26'27'';Master 3 H
31;GOUELLO ALEXANDRE;FADAS SPORT AVENTURE;1h26'33'';Master 2 H
32;DARCOS WILLY;;1h26'50'';Master 1 H
33;JANUARD JEREMIE;RAPETOU TOULENNE;1h27'24'';Master 2 H
34;CASANO SERGE;RAPETOU TOULENNE;1h27'48'';Master 4 H
35;GADRAS JEAN-MICHEL;RAPETOU TOULENNE;1h27'59'';Master 5 H
36;LANIESSE ALEXIS;;1h28'14'';Master 1 H
37;FOURNIE REMY;;1h28'21'';Master 2 H
38;VIALA AURELIE;STADE LANGONNAIS ATHLETISME*;1h28'35'';Master 0 F
39;VIDAL BENJAMIN;;1h28'45'';Master 1 H
40;COURREGELONGUE THOMAS;;1h28'51'';Senior H
41;DUPUY THIBAULT;RAPETOU TOULENNE;1h29'12'';Senior H
42;VIALA KARINE;STADE LANGONNAIS ATHLETISME*;1h29'33'';Master 1 F
43;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;1h30'13'';Master 1 H
44;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET;1h30'18'';Master 2 H
45;MISPLON ERIC;STADE LANGONNAIS ATHLETISME*;1h31'02'';Master 3 H
46;TACH OLIVIER STEPHANE;;1h31'07'';Master 2 H
47;CROUZET DOUGLAS;COEUR DE LOU;1h31'07'';Master 1 H
48;VINCENT MARIE;BOULIAC SPORTS PLAISIRS;1h31'09'';Senior F
49;LEGILLON VALENTIN;;1h31'34'';Senior H
50;HUBERT CHRISTOPHE;;1h31'49'';Master 1 H
51;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;1h31'51'';Master 2 H
52;GABILLARD RICHARD;;1h31'59'';Master 1 H
53;DELONG THIERRY;RAPETOU TOULENNE;1h32'05'';Master 3 H
54;GOUEL SEBASTIEN;;1h32'47'';Senior H
55;GIGAUD OLIVIER;RAPETOU TOULENNE;1h32'59'';Master 2 H
56;OZANNE ANDRE;CANEJAN ATHLETISME;1h33'16'';Master 8 H
57;EHNINGER MARIE;CA BEGLAIS;1h33'26'';Master 2 F
58;BOURDET JULIEN;ASPOM;1h33'27'';Master 0 H
59;HAELEWYN ANTHONY;;1h34'02'';Master 2 H
60;CASTAING FABRICE;;1h34'06'';Master 3 H
61;MITTELSTADT MARINE;STADE LANGONNAIS ATHLETISME*;1h34'08'';Senior F
62;CLAVERIE JULIEN;XLRAID;1h34'21'';Master 1 H
63;DUCLOS AMELIE;ANONYMES DU CAMPUS;1h34'27'';Master 2 F
64;MARTINEAU JOSSELIN;;1h34'34'';Master 0 H
65;OUKAL RACHID;;1h34'39'';Master 2 H
66;RICCI LAURA;BOULIAC SPORTS PLAISIRS;1h35'09'';Master 0 F
67;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME*;1h35'28'';Master 1 H
68;FAUTHOUX OLIVIER;RAPETOU TOULENNE;1h35'40'';Master 4 H
69;SALGUES JEAN-CHRISTOPHE;RAPETOU TOULENNE;1h36'02'';Master 4 H
70;SEUVE NICOLAS;;1h36'07'';Senior H
71;SECRET JEAN;STADE LANGONNAIS ATHLETISME*;1h36'19'';Master 3 H
72;ROBERT THOMAS;RAPETOU TOULENNE;1h36'21'';Senior H
73;LALANDE LAURE;COURIR A AUDENGE;1h36'44'';Master 1 F
74;FELLRATH JEANNOT;;1h37'18'';Master 2 H
75;MOREAU KEVIN;;1h37'30'';Senior H
76;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;1h37'56'';Master 6 H
77;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;1h38'09'';Master 6 F
78;AGUERRE PIERRE;;1h38'21'';Master 2 H
79;LELIEVRE JULIANE;RAPETOU TOULENNE;1h38'26'';Senior F
80;SCULO REGIS;SCULO;1h39'00'';Master 2 H
81;BORGES GONCALVES AURORA;RAPETOU TOULENNE;1h39'32'';Master 1 F
82;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h40'39'';Master 0 H
83;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;1h40'55'';Master 1 F
84;DUCONGE JEAN-PIERRE;CA BEGLAIS;1h41'01'';Master 4 H
85;BARDIN BERNARD;BARDIN AND CO;1h41'07'';Master 6 H
86;GARDES LAURENT;STADE LANGONNAIS ATHLETISME*;1h41'29'';Master 4 H
87;GAUDIN MAXIME;ASPOM;1h42'49'';Master 0 H
88;PULULU KETA GILLES;;1h43'38'';Master 1 H
89;COULOMBEL VIRGILE;;1h43'38'';Master 0 H
90;CONTIS NADEGE;CANEJAN ATHLETISME;1h44'57'';Master 4 F
91;GIRAUDEAU ANNE-SOPHIE;STADE LANGONNAIS ATHLETISME*;1h44'59'';Master 2 F
92;DUBOIS ARNAUD;RAPETOU TOULENNE;1h47'10'';Master 2 H
93;BARRAILH DELPHINE;CA BEGLAIS;1h47'50'';Master 3 F
94;CHAPUIS CAROLINE;US BAZAS;1h48'43'';Master 3 F
95;KAPUSTA PASCAL;;1h49'03'';Master 3 H
96;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;1h50'19'';Master 2 F
