RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VALOT MAUPOINT ENZO;SL ES BRUGES;00:18:30;Cadet H
2;CHAMKHI SAMIR;PARTEDIS / BOULIAC SPORTS PLAI..;00:18:51;Master 1 H
3;LECLERCQ TITOUAN;SA MERIGNAC;00:19:06;Junior H
4;DAS NIEVES JEAN;RUNNING EYSINES;00:19:48;Master 1 H
5;LACAZE DAVID;LA FRAISE ATHLETIQUE DU TAILLA..;00:20:50;Master 2 H
6;BERTHOUT CLEMENT;;00:20:55;Senior H
7;NICKELS VINCENT;;00:21:22;Master 1 H
8;CONEDERA MATHIEU;;00:21:38;Master 0 H
9;KERKOUR NABIL;RUNNING EYSINES;00:21:49;Master 1 H
10;CHAMKHI RAYAN;;00:22:08;Cadet H
11;AUREL MICHEL;;00:22:26;Master 6 H
12;CHAINEUX JULIEN;;00:22:51;Master 1 H
13;RAFI SAID;;00:23:01;Master 3 H
14;COLINET CHRISTOPHE;BOULIAC SP;00:23:06;Master 5 H
15;COCUREAU JEAN-LUC;;00:23:36;Master 6 H
16;RUTH STEPHANE;;00:23:38;Master 3 H
17;MOREAU CAROLINE;;00:24:09;Master 2 F
18;STEVENS MARLEY;ASSM MUAY THAI;00:24:24;Cadet H
19;CAZAILLON GUILLAUME;;00:24:45;Master 1 H
20;LE LUHAND MICKAEL;;00:24:46;Master 1 H
21;HUGON JEAN FRANCOIS;;00:24:53;Master 3 H
22;JUNCA JACQUES;UNION SPORTIVE ET CULTURELLE S..;00:25:00;Master 7 H
23;RAFI ALI;;00:25:04;Master 1 H
24;POUDRET JEREMY;;00:25:08;Senior H
25;AMIABLE PASCAL;;00:25:10;Master 4 H
26;QUETEL QUENTIN;;00:25:14;Senior H
27;WIRGES ALICIA;;00:25:59;Master 0 F
28;CESAIRE CHLOE;;00:26:26;Junior F
29;JALIN ADAM;;00:26:28;Junior H
30;BETES FREDERIC;;00:26:35;Master 4 H
31;BETES AMANDINE;;00:26:36;Master 0 F
32;DUPRAT JEAN PASCAL;;00:27:00;Master 5 H
33;PAYEN ALEXANDRE;;00:27:00;Master 3 H
34;TOLLET JEAN YVES;TOLMAR;00:27:08;Master 1 H
35;RENVERSADE MATEO;;00:27:29;Cadet H
36;JALIN GUILLAUME;;00:27:46;Master 2 H
37;BARATEAU ALAIN;;00:27:50;Master 8 H
38;CASAS IDHAIS;;00:27:54;Master 0 F
39;RAFI SONIA;;00:28:43;Senior F
41;PHILIPPE NOEMIE;;00:29:17;Senior F
40;KLINKLIAN DAMIEN;;00:29:17;Senior H
42;TANCHE DANAE;S A M MERIGNAC TRIATHLON;00:29:30;Senior F
43;MOREL MAXIME;;00:29:38;Senior H
44;GAUTHIER KARINE;BORDEAUX ATHLE;00:29:47;Master 4 F
45;PUYOOU LAURENCE;STADE BORDELAIS ATHLETISME;00:29:56;Master 4 F
46;JABOUIN AURELIE;;00:30:15;Master 0 F
47;LASSORT ALICE;ASH ATHEL;00:30:19;Master 1 F
48;RUIZ AURELIE;;00:30:38;Master 1 F
49;CASAS ANTHONY;;00:30:40;Master 0 H
50;CERRA ESTRADA JOSE;;00:30:49;Master 8 H
51;TANVET CAMILLE;;00:30:59;Senior F
52;MARTIN DENIS;;00:32:11;Master 8 H
53;FLOCH JULIE;;00:32:41;Master 2 F
54;MONNIOT FABRICE;;00:32:49;Master 5 H
55;DUPRAT SOPHIE;;00:33:35;Master 2 F
56;BOST CHRISTINE;;00:33:36;Master 3 F
57;MESPLEDE JEAN LUC;MAIRIE D'EYSINES;00:33:37;Master 4 H
58;TOUCHARD VIRGINIE;;00:33:56;Master 2 F
59;RUBIGNY DOROTHEE;CA VILLENAVE D'ORNON;00:33:58;Master 1 F
60;MANSON ELODIE;;00:35:11;Master 2 F
61;FAUCOUNNEAU STEPHANIE;LES AUDACIEUSES 33;00:35:24;Master 3 F
62;MELAS CATHERINE;;00:35:35;Master 6 F
63;GOUYE DIDIER;;00:35:36;Master 5 H
64;PERROT SIMON;;00:35:42;Master 0 H
65;BRIAND MARIE-LOU;;00:35:43;Senior F
66;TEJEDA INES;US BAZAS;00:36:24;Espoir F
67;TUGAYE MARGUERITE;;00:36:46;Master 3 F
68;THIBAULT EMMA;;00:36:47;Senior F
69;HERVE ANNE-LAURE;;00:37:00;Senior F
70;CEAU-BOUCHONNET ERIC;;00:37:32;Master 5 H
71;PIERRE PERRINE;;00:38:28;Master 0 F
72;RAFFENEAU CLEMENTINE;;00:39:42;Senior F
73;GROS CHARLOTTE;;00:39:57;Master 2 F
74;NAIBERT MARIANNE;;00:40:05;Master 1 F
75;METREAU JEAN MARY;;00:40:31;Master 6 H
76;DROUET NATHALIE;;00:40:39;Master 3 F
77;JOURDAIN ERIC;;00:40:49;Master 4 H
