Rang;;Club;Temps;Cat�gorie
1;INGLES FRANCIS;BASSENS;00:56:05;1e MASTER 1 H
2;AUBERT MORGAN;POMPIERS BDC TRIATHL;00:59:00;1e MASTER 0 H
3;DURIN MICHAEL;SA MERIGNAC;01:00:46;2e MASTER 1 H
4;TANGUY ERWAN;CSLG BORDEAUX;01:02:04;1e SENIOR H
5;BOITEAU CHRISTOPHE;BOULIAC SP;01:03:19;1e MASTER 3 H
6;CHASSAT REMY;FRONSADAIS SN;01:03:45;2e MASTER 0 H
7;LIARD REMY;ATHLETIC CLUB FUMELO;01:04:37;3e MASTER 0 H
8;BOURGEAIS FRANCK;ALBS;01:04:45;2e MASTER 3 H
9;MORALES FRANCIS;;01:05:02;1e MASTER 4 H
10;STOUS DIMITRI;POMPIERS BORDEAUX TR;01:05:37;1e MASTER 2 H
11;SERNOT MICHEL;ALBS;01:07:44;2e MASTER 4 H
12;QUERE ERIC;CAV;01:08:19;3e MASTER 4 H
13;TAUZIN PASCAL;BOULIAC SP;01:08:36;1e MASTER 5 H
14;FOURES EDOUARD;;01:09:14;2e SENIOR H
15;BOUCARD SYLVAIN;;01:09:15;4e MASTER 0 H
16;NOEL GEOFFROY;PPTC;01:10:15;5e MASTER 0 H
17;NOEL FRANCOIS;BOULIAC SP;01:10:19;2e MASTER 2 H
18;BONNENFANT DAVID;;01:11:19;3e MASTER 2 H
19;BASQUIN MICHAEL;CAV;01:11:36;3e MASTER 1 H
20;FARJOT FRANCK;BOULIAC SP;01:12:00;3e MASTER 3 H
21;BRUNEL GUILLAUME;BOULIAC SP;01:12:41;4e MASTER 1 H
22;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LI;01:12:50;4e MASTER 2 H
23;BLANC VILLIAM;;01:13:49;6e MASTER 0 H
24;AIME MARGAUX;CANEJAN ATHLETISME;01:13:54;1e SENIOR F
25;BEHANZIN REGIS;;01:14:02;1e ESPOIR H
26;BAILLET SYLVAIN;;01:14:10;5e MASTER 1 H
27;DAGATTI CHRISTOPHE;DBS CROSS;01:14:45;6e MASTER 1 H
28;LANCON FRANCOIS;;01:15:00;5e MASTER 2 H
29;DULAU MARIE KARINE;;01:15:34;1e MASTER 3 F
30;GRELAUD DOMINIQUE;ATHLE NORD BASSIN;01:15:36;1e MASTER 6 H
31;FAVRESSE GAEL;ESPACE RANDO RUNNING;01:15:37;6e MASTER 2 H
32;MAITRE MATHIEU;SAM;01:15:47;7e MASTER 1 H
33;NEUVILLE JEREMY;;01:16:43;7e MASTER 0 H
34;WILSIUS ANTHONY;BOULIAC SP;01:16:54;8e MASTER 1 H
35;SAUGUERET MARION;;01:16:55;2e SENIOR F
36;RUIS CHRISTOPHE;TEAM SPONDYLARTHRITE;01:17:22;7e MASTER 2 H
37;DUGOT STEPHANE;TEAM MERGUEZ;01:17:37;4e MASTER 3 H
38;GAUDEFROY FREDERIC;US CENON;01:17:51;5e MASTER 3 H
39;PLET ARNAUD;UBM;01:18:28;8e MASTER 0 H
40;LORTIE BASTIEN;CANEJAN ATHLETISME;01:18:38;9e MASTER 1 H
41;DURIN ALEXANDRE;;01:18:38;3e SENIOR H
42;CAVERO AURELIE;CANEJAN ATHLETISME;01:18:39;1e MASTER 2 F
43;HERVE JEROME;;01:19:11;4e SENIOR H
44;MONIER CHRISTOPHE;BOULIAC SPORTS PLAIS;01:19:43;6e MASTER 3 H
45;LUSSAC DAVID;BOULIAC SP;01:19:43;7e MASTER 3 H
46;DUBOIS WILLY;;01:20:00;10e MASTER 1 H
47;LEYNEY JEREMY;;01:20:04;5e SENIOR H
48;CAILLAUD PIERRE;;01:20:32;6e SENIOR H
49;PALLARUELLO ANGEL;SAG CESTAS ATHLETISM;01:20:41;7e SENIOR H
50;EL MOUSTINI MOHAMED;BOULIAC SP;01:20:54;2e MASTER 6 H
51;MAZO PATRICE;CNSSC;01:20:55;1e MASTER 7 H
52;DANCHE JEAN-JACQUES;ALBS;01:21:18;2e MASTER 5 H
53;PUKALA BENOIT;;01:21:22;11e MASTER 1 H
