RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;ATHLE LESPARRE MEDOC SAM;1h33'18'';Master 1 H
2;LAFABRIE MAXIME;NON LICENCIE;1h40'08'';Senior H
3;DUPONT FREDERIC;SA MERIGNAC;1h42'01'';Master 1 H
4;RAMOS XAVIER;LES AMIS DES QUAIS DE PAUILLAC;1h43'05'';Master 1 H
5;SARRAZIN ANTOINE;LES 3S;1h43'06'';Senior H
6;OLIVAR SEBASTIEN;BORDEAUX ATHLE*;1h46'05'';Master 0 H
7;NOAILLES THIBAUT;NON LICENCIE;1h46'41'';Master 0 H
8;AYMARD STEPHANE;BORDEAUX ATHLE*;1h49'54'';Master 3 H
9;LOUBERE ARNAULD;ATHLE LESPARRE MEDOC SAM;1h50'15'';Master 2 H
10;BONDUELLE THOMAS;NON LICENCIE;1h51'31'';Senior H
11;GUILGOT SEBASTIEN;BORDEAUX ATHLE*;1h52'44'';Master 2 H
12;CAMIN SIMON;BE TRI;1h54'12'';Senior H
13;PITTONI JULIEN;NON LICENCIE;1h54'57'';Master 1 H
14;CHENNEBAULT-MONANGE JULIEN;NON LICENCIE;1h57'21'';Master 0 H
15;DAVIAU ROMUALD;NON LICENCIE;1h58'07'';Master 1 H
16;POTIRON GAUTHIER;NON LICENCIE;1h58'27'';Junior H
17;ROUSSEAU JEROME;CENTRE MEDOC ATHLE;1h59'15'';Master 2 H
18;SEGUIN MAURICE;NON LICENCIE;2h01'24'';Master 3 H
19;BARAT PHILIPPE;CLUB IBM FRANCE;2h02'13'';Master 4 H
20;BUAIN ROMAIN;NON LICENCIE;2h02'17'';Senior H
21;COUTANT QUENTIN;NON LICENCIE;2h02'24'';Master 0 H
22;BAUDELOT LAURENT;NON LICENCIE;2h02'45'';Master 1 H
23;CAPDEVIELLE ADRIEN;SC ARES;2h02'57'';Senior H
24;DUMARCHE ARNOULT;NON LICENCIE;2h03'49'';Senior H
25;KOBEH DAVID;NON LICENCIE;2h04'16'';Master 0 H
26;DEHLINGER EMILIE;BORDEAUX ATHLE*;2h04'54'';Senior F
27;ROJO GAEL;NON LICENCIE;2h05'05'';Master 0 H
28;MOTHES GUILLAUME;NON LICENCIE;2h05'55'';Senior H
29;VERGONJEANNE VIRGINIE;NON LICENCIE;2h05'58'';Master 1 F
30;BAUMANN NICOLAS;BORDEAUX ATHLE*;2h06'01'';Master 2 H
31;PINTARD THIERRY;NON LICENCIE;2h06'56'';Master 4 H
32;BAILLET CHRISTIAN;NON LICENCIE;2h06'58'';Master 3 H
33;PLUMEJEAU BRUNO;NON LICENCIE;2h07'50'';Master 3 H
34;SAUCET PIERRE;NON LICENCIE;2h08'40'';Master 0 H
35;MAUHOURAT LOIC;NON LICENCIE;2h08'51'';Master 2 H
36;HEUZEY CYRILLE-SANDRIN;ADRENALINE 33;2h09'28'';Master 2 F
37;BERTET JEROME;NON LICENCIE;2h09'44'';Master 4 H
38;BRANAS CHRISTELLE;NON LICENCIE;2h09'47'';Master 0 F
39;HERNANDEZ FLORENT;NON LICENCIE;2h10'22'';Master 1 H
40;LAGUILLON CLAUDIA;PASS J'AIME COURIR;2h11'46'';Master 1 F
41;BENEYT PHILIPPE;;2h12'21'';Master 4 H
42;TAMISIER ERIC;NON LICENCIE;2h14'23'';Master 4 H
43;SEPOT JEREMY;ASSA;2h15'49'';Master 1 H
44;CHANCEREUL SYLVAIN;NON LICENCIE;2h15'50'';Master 3 H
45;ARNAULD JOHANNE;BORDEAUX ATHLE*;2h19'16'';Master 2 F
46;BREUIL FLORENCE;NON LICENCIE;2h20'14'';Master 3 F
47;LEFRANC PIERRE;ASSA;2h20'57'';Master 1 H
48;POUGET TOM;NON LICENCIE;2h21'01'';Master 0 H
49;AUDIC MARIANNE;NON LICENCIE;2h22'09'';Senior F
50;SERVAT JAMES;CENTRE MEDOC ATHLE;2h22'59'';Master 1 H
51;LAURENS BRICE;NON LICENCIE;2h23'21'';Master 0 H
52;FOURCADE ANTHONY;;2h23'23'';Master 5 H
53;GRIMOUX CEDRIC;;2h25'51'';Master 3 H
54;HERAULT LUDOVIC;NON LICENCIE;2h25'58'';Master 1 H
55;FAUCHER ALEXANDRE;NON LICENCIE;2h26'32'';Master 0 H
56;MAURY VIRGILE;NON LICENCIE;2h26'32'';Master 1 H
57;GABRY CAMILLE;NON LICENCIE;2h26'33'';Senior F
58;BOULLET MARY;NON LICENCIE;2h26'45'';Senior F
59;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;2h26'50'';Master 6 F
60;GUIBERT STEPHANE;NON LICENCIE;2h27'19'';Master 2 H
61;GASTON LAURENT;;2h27'37'';Master 3 H
62;BOUQUIN LAURENT;NON LICENCIE;2h29'26'';Senior H
63;FAUVET STEPHANE;NON LICENCIE;2h30'29'';Master 3 H
64;BESSON JEAN PASCAL;NON LICENCIE;2h32'44'';Master 4 H
65;LIOTHAUD ERIC;NON LICENCIE;2h33'37'';Master 5 H
66;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;2h36'56'';Master 6 H
67;SIMON BENOIT;NON LICENCIE;2h37'00'';Master 1 H
68;MANENTI LOIC;NON LICENCIE;2h37'23'';Senior H
69;DE COURCELLES CYRILLE;NON LICENCIE;2h39'25'';Master 2 H
70;POQUET AGNES;NON LICENCIE;2h40'04'';Master 6 F
71;CASTERA BRUNO BERNARD;AP ARSAC;2h41'31'';Master 6 H
72;BLANCHETETE STEPHANE;NON LICENCIE;2h44'41'';Master 3 H
73;CHAUSSADE CHRISTOPHE;;2h44'49'';Master 2 H
74;DUCOU CEDRIC;;2h44'49'';Master 2 H
75;SAINT MARC MICHEL;;2h48'42'';Master 6 H
76;ORILLARD PASCAL;NON LICENCIE;2h49'47'';Master 2 H
77;LEVY ERIC;NON LICENCIE;2h50'04'';Master 2 H
78;DE BERNEDE STEPHANE;NON LICENCIE;2h50'15'';Master 0 H
79;RICARD HELENE;NON LICENCIE;2h50'26'';Master 0 F
80;DUCHANGE AURELIA;NON LICENCIE;2h52'47'';Master 2 F
