RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHAMOULEAUD JEAN-BAPTISTE;;00:43:32;Senior H
2;SIMON JULIEN;TONNELLERIE RADOUX;00:43:33;Senior H
3;PAEPEGAEY ERWAN;;00:43:39;Espoir H
4;LISSAJOUX KEVIN;;00:44:33;Senior H
5;VERBRUGGHE MANUEL;FRANC MAYNE;00:44:40;Master2 H
6;PRZYROWSKI THIBAUT;CHATEAU FOUGEAILLES;00:44:44;Senior H
7;BATTA BRICE;AS LIBOURNE*;00:45:53;Master0 H
8;CLARENNE SYLVAIN;ARCH / FARTLEK;00:46:00;Master0 H
9;MOUSSET JEAN MICHEL;BAROUDEUR DE PUISSEGUIN;00:46:06;Master1 H
10;CHOLLET TEO;LIBOURNE;00:46:20;Senior H
11;ULGAR DOYAN;;00:46:32;Master0 H
12;POURCHET MARTIN;VINS + VINS;00:47:37;Senior H
13;WORTHAM GALAMBRUN CHARLES;AS LIBOURNE*;00:48:40;Senior H
14;EYMAUZY DAVID;VIGNOBLES K;00:48:32;Senior H
15;TAILLARDAT AYMERIC;LE DOME;00:49:07;Senior H
16;TRAVAIS FRANCOIS;;00:49:17;Senior H
17;PERIE GUILLAUME;;00:49:48;Master0 H
18;AURIAN PAUL;TEAM OPTIMIZEPERF;00:49:50;Senior H
19;PRZYROWSKI RICHARD;CHATEAU FOUGEAILLES;00:49:53;Master4 H
20;LE FLANCHEC FABIEN;CEVA;00:50:06;Senior H
21;DARRE THIBAUD;TONNELLERIE BEL-AIR;00:50:46;Senior H
22;ROUSSEAU NICOLAS;CHATEAU YON-FIGEAC;00:50:56;Senior H
23;KONE ZANA;;00:50:53;Espoir H
24;BEAUCHE JULIEN;CHATEAU DASSAULT;00:51:49;Master1 H
25;JOLLY FABIEN;;00:51:55;Master3 H
26;NORMANDIN LAURENT;ETS. JEAN-PIERRE MOUEIX;00:51:23;Master0 H
27;DURAND COME;;00:51:57;Senior H
28;BOISSERIE NICOLAS;ELAN CAPIANAIS;00:52:08;Senior H
29;KERBAUL LUDOVIC;S/L A.L.T.E.A.;00:52:10;Senior H
30;BOUCARD SYLVAIN;CHATEAU FRANC MAYNE;00:51:25;Master0 H
31;MENOIRE LUCAS;S/L UNION SAINT BRUNO;00:52:06;Senior H
32;DUPUY AUGUSTIN;;00:51:16;Junior H
33;ARNAUD ALBIN;;00:52:10;Master0 H
34;QUESNEY ARNAUD;;00:52:17;Senior H
35;SAUVAGE FLORIAN;VK;00:52:34;Master2 H
36;MORAND CLEMENT;;00:51:15;Junior H
37;MARTIN XAVIER;;00:52:45;Master2 H
38;PLOUVIEZ JEROME;FRANC MAYNE;00:52:51;Master3 H
39;CHEMINADE VINCENT;BSF;00:52:48;Master0 H
40;ROLIN MARC;TONNELLERIE SYLVAIN 1;00:51:40;Senior H
41;GRAVIER JEREMIE;CHATEAU CHAUVIN;00:52:55;Master1 H
42;BINET MAEL;;00:51:23;Espoir H
43;LAGARDERE GAEL;;00:53:20;Master2 H
44;JAMET KEVIN;ASL TRIATHLON;00:53:12;Master1 H
45;JACOBS HUGO;TC SAINT GERMAIN DU PUCH;00:53:27;Senior H
46;DURAK LUCIE;;00:53:33;Senior F
47;TANGUY FLORENT;FEUILLETTE LIBOURNE 1;00:52:13;Master3 H
48;CABANAS PIERRE;CHATEAU TROPLONG MONDOT;00:53:10;Senior H
49;PERDIGAL BERTRAND;TONNELLERIE RADOUX;00:53:08;Master3 H
50;LE DU JULIEN;BSF;00:53:33;Senior H
51;ORLIAC PIERRE-MARC;;00:52:43;Senior H
52;ALBERT RAPHAEL;TEAM COUTRAS TRIATHLON;00:54:03;Cadet H
53;THIEBART MAUDE;;00:53:44;Senior F
54;STASKEWITSCH NICOLAS;;00:54:14;Master2 H
55;DEMOTS ADRIEN;NAUCELLES TEAM CYCLISME;00:54:13;Senior H
56;BINET GREGOIRE;;00:52:44;Master2 H
57;SUCRET JEREMY;;00:52:39;Master0 H
58;VERCOURT FLORENT;BSF;00:52:32;Senior H
59;BERTRAND BRUNO;;00:54:31;Master3 H
60;PORTOLAN JULIEN;CHATEAU MOULIN DES LAURETS;00:53:42;Master1 H
61;DE LA QUINTINIE PAUL;;00:53:13;Senior H
62;CARRELET DE LOISY ROCH;;00:54:17;Espoir H
63;BOUCHET GAEL;CARQUEFOU AC;00:54:57;Senior H
64;CHENOT HELENA;CARQUEFOU ATHLETISME CLUB;00:54:58;Senior F
65;GUICHARD MATHIEU;;00:54:37;Master1 H
66;BOSSUET EMERIC;VIGNOBLES CLEMENT FAYAT;00:54:50;Master0 H
67;DUMOULIN JEROME;;00:55:08;Master1 H
68;BAUD ALEXANDRE;SUEZ;00:53:15;Master4 H
69;VILET JULES;;00:54:30;Senior H
70;MAYSOUNAVE AURELIEN;VISO;00:55:10;Senior H
71;GRELAUD JEAN FREDERIC;BSF;00:55:04;Master3 H
72;BESSEZ BAPTISTE;;00:54:14;Master0 H
73;RATOUIN THOMAS;;00:55:11;Master3 H
74;CHASSELOUP SEBASTIEN;FAYAT;00:54:30;Master2 H
75;LAJOUMARD LEO;VIGNOBLES CLEMENT FAYAT;00:55:16;Senior H
76;REMY GILDAS;CHATEAU GUADET;00:54:44;Senior H
77;CHABREYROUX FABIEN;;00:55:27;Senior H
78;NABAD MICHEL;BSF;00:55:23;Master5 H
79;PARIS LUCIEN;BSF;00:55:31;Master5 H
80;BLOT YOANN;SAFT;00:54:22;Master0 H
81;PICAMILH CHRISTOPHE;CHATEAU FOUGEAILLES;00:53:36;Senior H
82;JOUGANOUS PIERRE;;00:55:13;Senior H
83;DESFORGES CEDRIC;GROUPE PENA;00:54:05;Master2 H
84;ABADE CHRISTOPHE;;00:55:37;Master1 H
85;MAGNIERE ROMARIC;FOULEES VERTES EN LIBOURNAIS;00:55:35;Master2 H
86;ROBLET JEAN-BAPTISTE;LES ROIS DU COCKTAIL NANSOUTY;00:55:10;Master1 H
87;CAMGUILLEM PHILIPPE;;00:55:42;Master3 H
88;FOURCADE STEPHANE;BATILAND MATERIAUX LACOMBE;00:55:06;Master0 H
89;NICOLAS KEVIN;;00:54:51;Senior H
90;MOHDEB KARIM;;00:55:44;Master3 H
91;JARRY ALEXANDRE;;00:56:10;Master1 H
92;FERET JULIEN;;00:55:50;Master1 H
93;DESAGE MARTIN;;00:55:56;Cadet H
94;BESSON ANNE SOPHIE;CHATEAU TROPLONG MONDOT;00:56:16;Master0 F
95;ARNOUIL YANN;;00:54:42;Junior H
96;LAURENS PIERRE-EMMANUEL;AS LIBOURNE TRIATHLON;00:55:07;Master0 H
