RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PAEPEGAEY ERWAN;;00:47:24;Espoir H
2;CHASSAT REMY;FRONSADAIS;00:48:30;Master 0 H
3;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:48:44;Master 3 H
4;EYMAUZY DAVID;;00:49:20;Senior H
5;CONSTANTIN BENOIT;;00:50:07;Master 0 H
6;FOURNIE REMY;;00:52:00;Master 2 H
7;TISSELIN JOACHIM;;00:52:18;Master 0 H
8;TONINI CEDRIC;;00:52:20;Master 1 H
9;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;00:52:38;Master 3 H
10;OFFENSTEIN CHARLES;S/L STADE CUBZAGUAIS ATHLETISM..;00:52:40;Master 1 H
11;AITELKADI TAOUFIK;FADAS SPORT AVENTURE;00:53:45;Senior H
12;GILLY JEAN;CHATEAU COUTET;00:55:26;Senior H
13;IBOS QUENTIN;;00:55:58;Senior H
14;SALINGUE GEOFFREY;;00:56:19;Master 2 H
15;VIALA AURELIE;STADE LANGONNAIS ATHLETISME*;00:56:26;Master 0 F
16;LALANNE PIERRE;;00:57:26;Master 0 H
17;ABADO CHRISTOPHE;;00:58:01;Master 1 H
18;BURGUET PAUL;LES FOULEES POMPIGNACAISE;01:03:44;Cadet H
19;PAYS LUC;;01:04:59;Master 4 H
20;BOUFFINIER PIERRE-ALEXANDRE;;01:06:55;Senior H
21;LAMON JEAN-CHARLES;RAID'N'TRAIL;01:07:02;Master 1 H
22;COURBIN FRANCK;;01:07:00;Master 1 H
23;BOURRY CECILE;LOUCANICROSS;01:07:12;Senior F
24;PHILIPPE RONAN;;01:07:08;Master 1 H
25;MERCIER LEA;;01:07:22;Senior F
26;VALADE PASCAL;;01:07:16;Master 3 H
27;ROMATIF JULIEN;;01:07:30;Master 1 H
28;GORSKI GRISCHKA;;01:07:32;Master 0 H
29;GUICHON YANNICK;;01:07:39;Master 1 H
30;APARICIO MICHAEL;URBAN RUNNERS BORDEAUX METROPO..;01:07:37;Master 1 H
31;COUSINEY ROMAIN;RUNNING CREON 42;01:07:45;Senior H
32;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME*;01:07:50;Master 1 H
33;LECOMTE MYRIAM;TEAM RUNNING 42;01:07:49;Master 1 F
34;VANBRABANT ELODIE;STADE LANGONNAIS ATHLETISME*;01:07:55;Master 1 F
35;COURTOIS OLIVIER;;01:07:49;Master 0 H
36;DUPRAT LAURENT;;01:07:49;Master 0 H
37;ROUSSILLON NICOLAS;;01:07:58;Master 3 H
38;REPILLET CHRISTIAN;S/L VERMELLES AC;01:08:00;Master 1 H
39;ASSMANN JOAN;;01:08:07;Senior H
40;BOULIN EMILIE;US BAZAS;01:08:08;Senior F
41;RUS RODOLPHE;;01:08:12;Master 1 H
42;LAURENT BASTIEN;;01:08:19;Master 0 H
43;GUIBRET PASCAL;URBAN RUNNER BORDEAUX;01:08:23;Master 2 H
44;GALLOT NICOLAS;PAN;01:09:08;Master 3 H
45;AUGER NICOLAS;;01:09:55;Master 1 H
46;LLAMAS AURELIE;LES PIEDS NIQUES;01:10:21;Master 1 F
