RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CAUMONT PIERRE;US TALENCE*;34'19'';Senior H
2;LABOY LUCAS;CENTRE MEDOC ATHLE;36'05'';Senior H
3;BRUNEAU YVES;SC ARES;36'29'';Master 4 H
4;CARDENAS GREGORY;CENTRE MEDOC ATHLE;37'27'';Senior H
5;OLIVIER SARRAZIN;LES TROIS SENTIERS;37'40'';Master 2 H
6;BLOUET THEO;MACAU;37'54'';Senior H
7;ARRIESSE STEPHANE;METAL CONCEPT;38'29'';Master 2 H
8;LE CLEZIO MIKAEL;SC ARES;38'57'';Master 3 H
9;GICQUEL DAVID;;39'43'';Master 3 H
10;DUPUY BRUNO;SAM TRIATHLON LESPARRE;40'02'';Master 3 H
11;JORUS QUENTIN;GIRONDINS DE BORDEAUX TRIATHLO;40'12'';Senior H
12;CLEMENT FLORIAN;S/L UA GUJAN-MESTRAS;40'47'';Senior H
13;ANDRON PATRICE;;41'39'';Master 3 H
14;MOULIN ALICE;ATHLE LESPARRE MEDOC SAM;41'41'';Senior F
15;GAJEOT BENOIT;SAM TRIATHLON LESPARRE;42'09'';Master 2 H
16;ROJO GAEL;;42'11'';Master 0 H
17;PELLE ALEXANDRE;;42'41'';Master 1 H
18;BONANGE LOIC;;42'43'';Master 0 H
19;VLAMUNCK NOLWENN;SAM TRIATHLON LESPARRE;43'39'';Senior F
20;MESURET LAURENT;;43'40'';Master 4 H
21;DESSAINT GARCIA LEO;E.T.S 33 MEDOC;44'12'';Junior H
22;PREVOT XAVIER;CENTRE MEDOC ATHLE;44'19'';Master 3 H
23;SEGUIN MEHDI;;44'30'';Senior H
24;SEGUIN MARWAN;;44'44'';Senior H
25;GUIOT JULIEN;S/L JEUNESSE MACAUDAISE ATHLET;45'36'';Master 1 H
26;COUALLIER PIERRE;;45'40'';Master 1 H
27;DROUILLARD JULIEN;;45'47'';Senior H
28;MAZUELOS THIERRY;LES GALOPINS DE GUYENNE;45'52'';Master 4 H
29;ONFRAY CHRISTOPHE;ATHLE LESPARRE MEDOC SAM;46'18'';Master 1 H
30;ZAMENGO SYLVAIN;;46'28'';Master 0 H
31;COUDRAIS NICOLAS;SAM TRIATHLON LESPARRE;46'35'';Senior H
32;COCUREAU JEAN-LUC;;46'37'';Master 5 H
33;TAMISIER ERIC;GYM DE BEGADAN;46'44'';Master 4 H
34;TRAVERSE STEVE;;46'48'';Senior H
35;BARON THIERRY;CENTRE MEDOC ATHLE;46'50'';Master 4 H
36;HERREROS LEILA;CENTRE MEDOC ATHLE;46'50'';Master 0 F
37;COMPAGNET JULIE;GYM BEGADAN;46'58'';Master 1 F
38;RONDULAT JULIEN;;47'11'';Master 1 H
39;FORTOT GREGORY;;47'18'';Master 1 H
40;BOYER DOMINIQUE;CENTRE MEDOC ATHLE;47'26'';Master 7 H
41;LE ROUZIC BRUNO;;47'28'';Master 7 H
42;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLAC;47'39'';Master 4 H
43;FRIHI MARC;;47'48'';Master 0 H
44;SERVAT JAMES;CENTRE MEDOC ATHLE;48'01'';Master 1 H
