RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SIMON JULIEN;ADIDAS RUNNERS;00:42:26;Senior H
2;LEFEBVRE BAPTISTE;CA BEGLAIS;00:42:37;Senior H
3;BABIN JOHANN;;00:48:28;Master 0 H
4;SANCHEZ SEBASTIEN;COURIR A IZON;00:53:40;Master 1 H
5;DE SOUSA MOREIRA BLANDINE;S/L STADE CUBZAGUAIS ATHLETISM..;00:53:41;Senior F
6;CANO NOEL;;00:55:04;Master 3 H
7;VANCARDO ERIO;S/L STADE CUBZAGUAIS ATHLETISM..;00:55:10;Cadet H
8;RATON ARNAUD;LES POMPIERS DE ST SU;00:55:06;Espoir H
9;VIOLLET FANNY;AIR3 BORDEAUX;00:55:18;Senior F
10;COTTAZ FLORIAN;;00:55:24;Senior H
11;BONNAFOUS NICOLAS;COURIR A IZON;00:55:27;Master 0 H
12;LACOSTE KEVIN;LES FOULEES LOUBESIENNES;00:55:51;Master 1 H
13;OLIVA RICHARD;;00:55:54;Master 4 H
14;GUERY JEAN PIERRE;;00:55:57;Master 4 H
15;ROUX RAYMOND;COURIR A IZON;00:56:01;Master 6 H
16;LEYNEY JEREMY;;00:56:03;Senior H
17;MARTIN ANTHONY;;00:55:58;Master 0 H
18;LASSERRE CHRISTOPHE;;00:56:27;Master 2 H
19;VERBRUGGHE MANUEL;CARPE DIEM;00:56:35;Master 2 H
20;ESTEVES VICTOR;COURIR A IZON;00:57:00;Master 0 H
21;BOUBEE EMMANUEL;;00:57:07;Master 1 H
22;DELVAL MANON;CA BEGLAIS;00:57:08;Senior F
23;LAGARDE FABIEN;S/L JEUNESSE MACAUDAISE ATHLET..;00:57:48;Master 1 H
24;COURALET DELPHINE;COURIR A IZON;00:57:53;Master 2 F
25;NOEL FRANCOIS;BSP;00:57:49;Master 3 H
26;GOEMINNE BAPTISTE;BOULIAC SPORTS PLAISIRS;00:57:51;Junior H
27;LAFARGUE FREDERIC;CA BEGLAIS;00:57:53;Master 4 H
28;MARTIN SABRINA;LES BAROUDEURS DE PUISSEGUIN;00:58:12;Master 1 F
29;CANTERO SEBASTIEN;UNION BORDEAUX METROPOLE;00:58:27;Master 2 H
30;TRAPES JEAN PHILIPPE;UNION BORDEAUX METROPOLE;00:58:07;Senior H
31;GUYOMARCH GWENOLA;LES FOULEES LOUBESIENNES;00:58:54;Master 1 F
32;CAUDRON PAUL;LES POMPIERS DE ST SU;00:59:01;Senior H
33;MAURIN FRANCOIS;GOLF DE CAMEYRAC;00:59:07;Senior H
34;GUILLEM MAXENCE;;00:59:07;Senior H
35;CAUCHY JEREMIE;ALLEZ&CO;00:59:01;Senior H
36;BILBAULT LOUIS;GOLF DE CAMEYRAC;00:58:57;Senior H
37;MENAGE MICHEL;US CENON ATHLETISME;00:59:27;Master 5 H
38;GABASTON EGLANTINE;CARIGNAN SPORT NATURE;00:59:20;Master 1 F
39;BENITO JEAN NICOLAS;;00:59:14;Master 1 H
40;BRESSAN CYRIL;;00:59:13;Master 1 H
41;SIREAU TRISTAN;LES BAROUDEURS DE PUISSEGUIN;00:59:25;Master 2 H
42;RICCI NICOLAS;COURIR A IZON;00:59:14;Master 0 H
43;SOM NICOLAS;LES GRRRIZONANTS;00:59:57;Master 0 H
44;CHARBONNEL GUILLAUME;;01:00:11;Master 1 H
45;MOREAU LAETITIA;BOULIAC SPORTS PLAISIRS;01:01:05;Master 1 F
46;DUINAT CHRYSTELE;LES FOULEES LOUBESIENNES;01:01:21;Master 2 F
47;OULIE STEPHANE;;01:01:42;Master 4 H
48;BORDEDEBAT GUILLAUME;;01:01:38;Senior H
49;JIN ZHAO;;01:01:53;Master 1 H
50;GOUYEN-CASSOU JEROME;;01:02:02;Master 3 H
51;BAROU JACQUES;MONTU100RUN;01:02:03;Master 5 H
52;FRENEAU FREDERIC;;01:02:10;Master 2 H
