RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;16'19'';Senior H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;16'20'';Senior H
3;BANA MATHIEU;ATHLE LESPARRE MEDOC;16'39'';Senior H
4;DUPONT FREDERIC;SA MERIGNAC;16'52'';Master 1 H
5;BATYS MEGAN;S/L US SAINTES ATHLETISME;17'33'';Senior H
6;TOURE VIDOVIC ELSON (CIV);CAS AVIGNON;17'35'';Espoir H
7;DUPUY DAVID;CA BEGLAIS;17'38'';Master 3 H
8;DOMECQ BENOIT;US TALENCE*;17'49'';Master 3 H
9;TOURNANT JEAN-MARC;;17'53'';Master 2 H
10;MESURET NOAH;CENTRE MEDOC ATHLE;18'24'';Cadet H
11;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN*;18'41'';Master 1 H
12;LE DIABAT VIRGINIE;SA MERIGNAC;19'00'';Senior F
13;LHOUMEAU FRANCK;;19'48'';Senior H
14;MAQUET DIANE;CLUB ATHLETIQUE DU ROANNAIS;21'09'';Master 2 F
15;AUDIC MARIANNE;;21'13'';Senior F
16;GORIE LORIS;;21'17'';Senior H
17;CASTAIGNEDE MYRIAM;;21'56'';Master 0 F
18;FRIHI MARC;;21'57'';Master 0 H
19;DUJEANCOURT DJAMILA;SA MERIGNAC;22'06'';Master 6 F
20;SKAPIN MATHIAS;;22'17'';Senior H
21;COCUREAU JEAN-LUC;;22'19'';Master 5 H
22;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET;23'25'';Master 1 H
23;MOGINOT ALEXANDRE;;23'30'';Master 0 H
24;GICQUEL MICKAEL;;24'13'';Master 1 H
25;SERVAT OLIVIA;;24'59'';Espoir F
26;BOTELLA JENNIFER;;25'47'';Senior F
27;LACOURT ANNE-LAURE;;26'36'';Master 1 F
28;SAVAN LARISA;;27'08'';Master 1 F
29;PRATS MONLLAO PASCALE;SAM TRIATHLON LESPARRE;27'26'';Master 3 F
30;ANDRAU STEPHANIE;;27'56'';Master 1 F
31;CERRA ESTRADA JOSE MANUEL;;29'00'';Master 7 H
32;BOS CAROLE;;29'30'';Master 1 F
33;SEVRIT CELINE;;31'43'';Master 2 F
34;BARRAND MARINA;;32'57'';Master 1 F
35;LAFORET MARGAUX;;32'57'';Senior F
36;SAMSOEN CAROLINE;;35'12'';Master 2 F
37;LARROQUE AMANDINE;;35'18'';Master 1 F
38;FIEULAINE LAURA;;35'18'';Master 0 F
39;ALVES DE OLIVEIRA GAELLE;;38'10'';Master 1 F
40;GICQUEL JEAN GILLES;;38'10'';Master 10Master 
41;BOYER SANDRA;;38'10'';Master 1 F
42;UNSELT NATACHA;;38'10'';Master 2 F
43;BERTRAND KARINE;;38'11'';Master 2 F
