RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MAHE ANTOINE;STADE BORDELAIS ATHLETISME*;58'23'';Senior H
2;BRILLOUET STEVEN;TEAM OUINS OUINS;59'32'';Master 1 H
3;TOURNANT JEAN-MARC;;1h02'08'';Master 2 H
4;LEBOUCHER KEVIN;;1h03'26'';Master 0 H
5;FAURE MICHAEL;ES BLANQUEFORT;1h03'34'';Master 2 H
6;TOURE VIDOVIC ELSON (CIV);AVIGNON LE PONTET ATHLETISME*;1h04'46'';Espoir H
7;CALLEMART DAVID;AKRO BITUM;1h06'01'';Master 1 H
8;LE QUELLENEC FREDERIC;BRAUD AC;1h06'07'';Master 2 H
9;CAZEMAJOU DAVID;RAPETOU;1h06'31'';Master 3 H
10;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h07'18'';Master 5 H
11;TILLON MICKAEL;BRAUD AC;1h08'34'';Master 2 H
12;DREYDEMY OLIVIER;CA BEGLES TRIATHLON;1h09'02'';Master 3 H
13;SARRAUTE MATTHIEU;;1h09'19'';Master 0 H
14;DUSSAUD MARIE;BRAUD AC;1h09'31'';Master 1 F
15;LARIVIERE FABRICE;;1h09'32'';Master 1 H
16;JOLLIT THIERRY;BRAUD AC;1h09'41'';Master 3 H
17;DUSSAUD MICHEL;BRAUD AC;1h10'07'';Master 6 H
18;RACINNE GERARD;;1h10'21'';Master 6 H
19;CAILLAUD PIERRE;;1h10'31'';Senior H
20;LYS LAURENT;BRAUD AC;1h11'08'';Master 3 H
21;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;1h11'34'';Master 1 H
22;VAN ZWYNSVORDE MICHAELE;STADE BORD - S/L STADE CUBZAGU;1h11'38'';Master 2 F
23;LAZAILLE OLIVIER;BRAUD AC;1h11'50'';Master 1 H
24;MERLE ALAIN;AKRO BITUM;1h11'51'';Master 6 H
25;GUARATO GEROME;BRAUD AC;1h12'10'';Master 2 H
26;MENAGE MICHEL;UNION SPORTIVE CENON ATHLETISM;1h12'34'';Master 5 H
27;VITTOZ MICHAEL;BRAUD AC;1h12'38'';Master 1 H
28;COUILLANDREAU PASCAL;STADE CUBZAGUAIS ATHLETISME;1h12'54'';Master 5 H
29;GABAS BERTRAND;;1h13'30'';Master 4 H
30;DUBOURG JULIEN;;1h13'44'';Senior H
31;OLIVA RICHARD;SA GAZINET CESTAS;1h14'02'';Master 4 H
32;PERALI PATRICE;BRAUD AC;1h14'09'';Master 1 H
33;DUFRENNE ADRIEN;;1h14'35'';Senior H
34;CHAILLOU ALAIN;;1h15'46'';Master 5 H
35;DROUILLARD JULIEN;;1h16'02'';Senior H
36;VERGEOT STEPHANE;STADE CUBZAGUAIS ATHLETISME;1h16'22'';Master 2 H
37;KUHN BERTRAND;ADRENALINE 33;1h17'10'';Master 0 H
38;JULIENNE PATRICK;AS ST MEDARD;1h17'40'';Master 6 H
39;BONNEFOUS PIERRE-LOUIS;;1h17'41'';Senior H
40;FEREC AURELIE;AS LIBOURNE*;1h17'44'';Master 1 F
41;PEYTOUR BRUNO;SAGC TRIATHLON;1h18'05'';Master 3 H
42;ELIZONDO AMANDINE;BRAUD AC;1h18'21'';Senior F
43;OZANNE ANDRE;CANEJAN ATHLETISME;1h18'24'';Master 8 H
44;SOUILLER SEBASTIEN;AS LIBOURNE*;1h18'44'';Master 2 H
45;PALLARUELO ANGEL;SA GAZINET CESTAS;1h18'59'';Senior H
46;PEREZ DURAN JUAN ARTURO;;1h19'43'';Master 0 H
47;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;1h19'53'';Master 2 H
48;NAVARRO MICHEL;VELAY ATHLETISME;1h19'59'';Master 6 H
49;BAYLE VERONIQUE;BRAUD AC;1h20'10'';Master 2 F
50;COLLET MANU;AKRO BITUM;1h20'44'';Master 1 H
51;MANZANO ALEX;;1h20'50'';Master 4 H
52;HEUZEY CYRILLE - SANDR;ADRENALINE 33;1h20'50'';Master 2 F
53;DETCHERRY JULIEN;;1h21'05'';Master 3 H
54;LEBOUCHER ERWAN;;1h21'05'';Senior H
55;MOYZAN ERWAN;;1h21'36'';Master 0 H
56;SIMONET CHARLOTTE;A2 RUNNING BORDEAUX;1h21'50'';Master 1 F
57;DIOT ROMAIN;;1h22'00'';Master 1 H
58;CAILLETEAU ERIC;;1h23'10'';Master 3 H
59;GRONDARD JEAN-PATRICK;ROQUE RUNNING;1h23'18'';Master 6 H
60;ROUSSE LAURENT;;1h23'30'';Master 2 H
61;DUCAU PAULINE;;1h24'05'';Senior F
62;JECHOUX GILLES;;1h24'06'';Master 5 H
63;MAZO PATRICE;CNSSC;1h24'13'';Master 7 H
64;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;1h24'23'';Master 6 H
65;GABAS FABRICE;SAINT CIERS DE CANESSE;1h24'34'';Master 4 H
66;O'LOUGHLIN PHILLIP;;1h25'27'';Master 7 H
67;GRUZEKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h25'29'';Master 5 F
68;BOILLOT XAVIER;SA GAZINET CESTAS;1h25'29'';Master 3 H
69;RIBET SEBASTIEN;;1h25'48'';Master 1 H
70;FREDERIC ISABELLE;AKRO BITUM;1h26'16'';Master 3 F
71;DANIEL DOMINIQUE;RUNNING LANTON;1h26'19'';Master 3 F
72;BOZEC PIERRE;;1h26'20'';Master 3 H
73;NAPIAS GUILLAUME;;1h26'26'';Master 1 H
74;FEIGNE HUGO;;1h26'38'';Master 1 H
75;DOSSARD 4914;;1h26'45'';Senior H
76;BARONNET BENOIT;CNSSC;1h27'09'';Master 2 H
77;QUELLIER CHRISTIAN;;1h27'32'';Master 5 H
78;BOIS GATIEN;CA BEGLAIS;1h27'43'';Junior H
79;DAVID THIERRY;AKRO BITUM;1h27'52'';Master 6 H
80;DAUNAS DANIEL;ENTENTE ROCHEFORT OCEAN ATHLET;1h28'51'';Master 7 H
81;LUQUE CYRIL;DES CLOUS DANS LES BASKETS;1h28'52'';Master 1 H
82;PRIMEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;1h29'38'';Master 5 H
