RANG;NOM;CLUB;TEMPS;CATEGORIE
1;EZEQUEL MAXIME;;16'07'';Senior H
2;CAUMONT PIERRE;US TALENCE*;16'37'';Senior H
3;DEHAYE SIMON;SIMON;16'39'';Junior H
4;PANOZZO ENZO;S/L UA GUJAN-MESTRAS;16'41'';Junior H
5;SPAGNOL JEAN;;16'49'';Cadet H
6;BRISSON GUILLAUME;;16'50'';Master 0 H
7;DIBEZ MARIO;GIRONDINS DE BORDEAUX TRIATHLO;16'55'';Junior H
8;DELANOE HUGO;US TALENCE*;16'56'';Espoir H
9;BOUCHET LOUIS;AIR 3 BORDEAUX;16'57'';Senior H
10;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;16'58'';Senior H
11;BELLANDE-DELAGE TIMEO;S/L UA GUJAN-MESTRAS;17'09'';Junior H
12;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;17'13'';Master 0 H
13;NOLENT EMILE;US TALENCE*;17'23'';Espoir H
14;DECONZANET FREDERIC;;17'23'';Master 1 H
15;PALVADEAU GREGORY;;17'31'';Master 1 H
16;DOMECQ BENOIT;US TALENCE*;17'33'';Master 3 H
17;BELLANDE GILLES;;17'37'';Master 2 H
18;BOULESTEIX ARNAUD;;17'51'';Senior H
19;ROLLAND MARJORIE;RRUNNING BASSIN D'ARCACHON;17'58'';Master 0 F
20;DA SILVA SEABRA ALEXIS;US TALENCE*;18'00'';Senior H
21;BELLIARD STEPHANE;;18'02'';Master 3 H
22;KERBAUL LUDOVIC;RENAULT COTE D ARGENT;18'12'';Senior H
23;DESCHAMPS ROMAIN;;18'15'';Senior H
24;PESSIDOUS FLORIAN;;18'17'';Senior H
25;BIHOREAU SIMON;US TALENCE*;18'20'';Senior H
26;BOUTAIN JEAN PHILIPPE;RENAULT COTE D ARGENT;18'21'';Master 1 H
27;DURAND PIERRE;RENAULT COTE D ARGENT;18'32'';Senior H
28;MORA LAETITIA;RRUNNING BASSIN D'ARCACHON;18'32'';Senior F
29;FIOLET JEREMY;;18'33'';Master 1 H
30;LE PROVOST CELIA;S/L A.L.T.E.A.;18'40'';Cadet F
31;LE PROVOST DIDIER;S/L A.L.T.E.A.;18'41'';Master 3 H
32;LALOUBEYRE XAVIER;M'FORM;18'42'';Master 3 H
33;ROY DAMIEN;US TALENCE*;18'42'';Senior H
34;TOURNANT JEAN-MARC;;18'46'';Master 2 H
35;MOULIN TIMOTHE;ATHLETIC CLUB DE PAREMPUYRE;18'47'';Cadet H
36;MERLIN FREDERIC;ATHLE LESPARRE MEDOC SAM;18'49'';Master 3 H
37;LERAY BAPTISTE;;18'51'';Senior H
38;ZENATI ABDELHAMID;;18'54'';Master 3 H
39;DROBNIEWSKI BASTIEN;;19'13'';Senior H
40;GENDREAU LOUIS;;19'16'';Espoir H
41;BRUSQ DAVID;CA VILLENAVE D'ORNON;19'29'';Senior H
42;PICHON ROMAIN;;19'38'';Senior H
43;BLANDIE DOMINIQUE;BISCARROSSE OLYMPIQUE;19'45'';Master 4 H
44;DURAND THOMAS;;19'46'';Junior H
45;DELPECH MANUEL;BORDEAUX ATHLE*;19'54'';Master 2 H
46;MUNYEMANA MIKAEL;;19'57'';Master 0 H
47;TAUZIET FREDERIC;;20'04'';Master 4 H
48;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;20'28'';Espoir F
49;JACQUET LUDWIG;;20'31'';Senior H
50;DROUBAY MICKAEL;RENAULT COTE D ARGENT;20'57'';Master 0 H
51;PRUNEAU MICHEL;;21'18'';Master 6 H
52;MUNIZ MAYA;S/L A.L.T.E.A.;21'20'';Cadet F
53;BRISSET NOAH;EBA - S/L A.L.T.E.A.;21'23'';Cadet H
54;PALLARUELO ANGEL;UST-33 - S/L SA GAZINET CESTAS;21'28'';Senior H
55;COCUREAU JEAN-LUC;;21'33'';Master 5 H
56;BLANDIE ELSA;BISCARROSSE OLYMPIQUE;21'33'';Junior F
57;MOZUELOS THIERRY;LES GALOPINS DE GUYENNE;21'48'';Master 4 H
58;BALLET ADELINE;;21'51'';Senior F
59;LAHARY AURELIE;;22'10'';Senior F
60;MENEZ BERNARD;US TALENCE*;22'11'';Master 4 H
61;ARDAO JULIA;US TALENCE*;22'23'';Senior F
62;HORTIN CAMILLE;;22'27'';Senior F
63;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;22'33'';Master 6 H
64;DUJEANCOURT DJAMILA;SA MERIGNAC;22'37'';Master 6 F
65;LISSAJOUX KEVIN;URBAN RUNNERS ARCACHON;22'38'';Senior H
66;ERNST CLEMENCE;;22'39'';Senior F
67;COUPART AYMERIC;;22'39'';Senior H
68;MARINIER LEA;;22'43'';Senior F
69;MERCIER LEA;PASCAL FROMENTIN;22'52'';Senior F
70;POUMAILLOUX-SLODEZYK STEPHANIE;;23'03'';Senior F
71;LAVERGNE AXEL;;23'05'';Senior H
72;DORNON KARINE;RENAULT COTE D ARGENT;23'08'';Master 2 F
73;MUNIZ LUNA;S/L A.L.T.E.A.;23'14'';Junior F
74;WEILER LUCIE;;23'15'';Senior F
75;TAUZIET CATHY;;23'21'';Master 4 F
76;TRAN DEBORAH;;23'31'';Senior F
