RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THIERRY BENJAMIN;BARBES RUNNERS;34'03'';Senior H
2;RAHMOUN HOUCINE;ANAIS RUNNING CLUB ATHLETISME;35'18''?(35'17'');Junior H
3;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;35'54''?(35'52'');Senior H
4;GUIGNARD KEVIN;;37'04''?(37'00'');Senior H
5;SAEZ RODRIGO;;37'05''?(37'04'');Senior H
6;AGUERRE JOHAN;;37'56''?(37'55'');Master 0 H
7;BOURDARIAS AXEL;BRAUD AC;38'07'';Espoir H
8;DAESCHLER ALEXANDRE;BRAUD AC;38'36''?(38'32'');Senior H
9;SABOURIN ARDOUIN KILLIAN;;39'07''?(38'53'');Cadet H
10;DURET GAETAN;;39'12''?(39'10'');Senior H
11;TURPIN PASCAL;SA MERIGNAC;39'23''?(39'13'');Master 4 H
12;PELLERIN MICKAEL;VERNEUIL OXYGENE;39'31''?(39'28'');Master 2 H
13;DESGOUTTES MAXENCE;;40'38''?(38'33'');Senior H
14;ABRIVARD ARTHUR;;41'02''?(40'49'');Junior H
15;TILLON MICKAEL;BRAUD AC;41'50''?(41'15'');Master 2 H
16;PRADELLE JEAN;SBA - S/L STADE CUBZAGUAIS ATH;42'14''?(41'52'');Senior H
17;CHARLES THAIS;;42'17''?(41'45'');Senior H
18;VIDAL ROMAIN;;42'18''?(42'13'');Senior H
19;FEUGAS MAXIME;;42'28''?(42'15'');Senior H
20;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;42'35''?(41'59'');Master 2 H
21;CARRAUD FRANCOIS-XAVIER;;42'36''?(40'32'');Master 0 H
22;MARTIN TAO;;42'41''?(42'19'');Junior H
23;SARRAUTE MATTHIEU;;42'48''?(42'42'');Master 0 H
24;DUGUET DAMIEN;;42'49''?(42'41'');Master 0 H
25;POTIER ANGEL;;42'49''?(42'39'');Espoir H
26;HEDAN LUDOVIC;FRATER ATHLE BARRET BARBEZIEUX;42'49''?(42'30'');Master 2 H
27;WOOD JAMES;;43'00''?(41'25'');Senior H
28;SABOURIN OLIVIER;;43'01''?(42'47'');Master 1 H
29;RENAUD MAXIME;;43'25''?(43'18'');Senior H
30;LAUBERTON ALEXANDRE;;43'31''?(43'26'');Senior H
31;BONNIN LOUIS;;43'32''?(43'00'');Junior H
32;BEUQUILA THEO;;43'56''?(43'24'');Senior H
33;HAURE ROBIN;;44'03''?(43'40'');Cadet H
34;BOUBEE EMMANUEL;;44'04''?(41'28'');Master 1 H
35;PETIT HUGO;;44'05''?(43'39'');Senior H
36;PRIOULT THOMAS;;44'09''?(42'03'');Espoir H
37;BAREYRE TOM;;44'18''?(42'14'');Senior H
38;LAZAILLE FELIX;;44'36''?(44'28'');Master 0 H
39;CHASSAGNARD MATTHIEU;;44'44''?(44'41'');Master 1 H
40;TOURON PASCAL;;44'57''?(44'29'');Master 3 H
41;BARAT REGIS;UAO 31 - S/L TOULOUSE OAC;45'00''?(44'11'');Master 1 H
42;LEMAHIEU ARNAUD;;45'00''?(44'54'');Master 0 H
43;THOREL-VOLERIT ELODIE;;45'02''?(44'49'');Master 0 H
44;BARGET DAVID;;45'06''?(44'52'');Master 1 H
45;PELLETAN CHRISTOPHE;;45'09''?(44'42'');Master 4 H
46;PICOT JAVIER;;45'14''?(44'43'');Senior H
47;TOURNADOUR GAELLE;;45'23''?(45'06'');Senior F
48;GABAS BERTRAND;;45'36''?(45'31'');Master 4 H
49;MILLE JULES;;45'45''?(43'39'');Espoir H
50;MANON HUGO;;45'56''?(45'27'');Senior H
51;VERGEOT STEPHANE;SBA - S/L STADE CUBZAGUAIS ATH;46'05''?(46'00'');Master 2 H
52;MORET JULES;;46'08''?(46'00'');Senior H
53;HORAUD YANNIS;BRAUD AC;46'16''?(45'26'');Master 3 H
54;MACHADO JOSE;VERNEUIL OXYGENE;46'30''?(46'21'');Master 6 H
55;PLAUD YOLANDE;;46'31''?(46'27'');Master 5 F
56;PEROCHEAU MAEL;;46'31''?(46'19'');Senior H
57;ARNAUD JEAN;;46'34''?(46'02'');Cadet H
58;CHARLES LOUKA;;46'34''?(46'01'');Cadet H
59;PEROCHEAU ROBERT;;46'41''?(46'28'');Master 6 H
60;TURPIN ANTOINE;;46'43''?(44'07'');Senior H
61;DUFRENE ADRIEN;;46'46''?(46'25'');Senior H
62;BRUN JEREMY;;46'53''?(45'58'');Senior H
63;MILLET MICHAEL;ATHLE RHUYS;47'04''?(44'48'');Master 2 H
64;GUERIT ALEXIS;SBA - S/L STADE CUBZAGUAIS ATH;47'09'';Senior H
65;MESTREGUILHEM BASTIEN;;47'10''?(47'10'');Senior H
66;BARREAU LAURENT;;47'14''?(44'39'');Master 3 H
67;PAQUET STEPHANE;;47'15''?(46'26'');Master 3 H
68;ALTIBRANDI MARCO;;47'16''?(46'43'');Senior H
69;DUTARTRE ROBIN;;47'21''?(46'40'');Senior H
70;FERRARO STEPHANE;BRAUD AC;47'34''?(47'32'');Master 1 H
71;MILLET GREGOIRE;;47'36''?(45'31'');Espoir H
72;KAAFARANI SHADI;;47'37''?(45'32'');Senior H
73;DUGUET JEREMY;;47'40''?(47'33'');Senior H
74;ELIZONDO AMANDINE;BRAUD AC;47'45''?(47'31'');Senior F
75;GAUYAT PATRICK;;47'46''?(47'40'');Master 4 H
76;DUCOS GERMAIN;;47'47''?(47'07'');Senior H
77;BRUEGGHE QUENTIN;;47'54''?(46'30'');Senior H
78;DUBOS LOUIS;;47'55''?(47'01'');Senior H
79;SALHI MOHAMED;;47'58''?(47'51'');Master 0 H
80;RAYMOND EMILIE;;48'00''?(47'27'');Master 1 F
81;COURTOIS JEREMY;;48'01''?(47'11'');Master 1 H
82;FERRARO NASSIMA;BRAUD AC;48'05''?(48'04'');Master 2 F
83;MAUZEN GUILLAUME;;48'11''?(47'53'');Master 1 H
84;RAIMOND TRISTAN;;48'14''?(46'27'');Senior H
85;BECHEUX MAXIME;;48'22''?(45'45'');Senior H
86;ANORGA VICKY;;48'34''?(47'52'');Senior H
87;LAURENT ARTHUR;;48'41''?(46'21'');Senior H
88;MARTIN SABRINA;;48'44''?(48'38'');Master 1 F
89;DECHERF VINCENT;;48'45''?(48'38'');Master 2 H
90;HARRISON PETER;;48'54''?(48'21'');Master 1 H
91;TONNEAU LAURA;;48'58''?(47'56'');Senior F
92;RODRIGUEZ JEREMY;;49'01''?(48'35'');Senior H
93;GRONDARD MAEVA;;49'06''?(48'30'');Master 1 F
94;RAGUIN FABIEN;;49'08''?(46'30'');Senior H
95;LEVRAUD-KARST STEPHANIE;AMICALE LAIQUE BOURG SPORTS;49'27''?(48'51'');Master 2 F
96;TOUZAIN LAMBERT;;49'28''?(48'35'');Senior H
97;VAUVERT LUKAS;;49'31''?(47'25'');Espoir H
98;HORVATH CHRISTOPHE;;49'39''?(48'55'');Master 2 H
99;AURADOU ROMAIN;;49'40''?(47'14'');Master 0 H
100;LANRIVAIN PAUL;;50'00''?(49'48'');Senior H
101;SOUCASSE EMMA;;50'00''?(47'56'');Espoir F
102;HENAUX GEOFFREY;;50'22''?(49'29'');Senior H
103;AROLDI ALEXANDRE;;50'27''?(49'24'');Senior H
104;CUBIZOLLE MAGALI;VERNEUIL OXYGENE;50'29''?(50'02'');Master 1 F
105;PERRIN THOMAS;;50'35''?(50'27'');Espoir H
106;BETTON JEREMY;;50'43''?(50'29'');Master 0 H
107;HUYGHE QUENTIN;;50'46''?(49'12'');Senior H
108;MOURLOT VINCENT;;50'47''?(48'25'');Senior H
109;STRUGEN REMI;;50'47''?(49'14'');Senior H
110;BERA ALEXANDRE;;50'57''?(49'55'');Master 1 H
111;TIEYRE HELENE;VERNEUIL OXYGENE;51'00''?(50'33'');Master 3 F
112;BOUREAU CELINE;;51'08''?(50'39'');Master 1 F
113;THUBLIER XAVIER;;51'09''?(50'45'');Master 2 H
114;DELPIT ANTOINE;;51'13''?(49'47'');Senior H
115;JARTOU FREDERIC;;51'13''?(49'53'');Master 5 H
116;BATTISTON CHARLINE;;51'14''?(50'45'');Senior F
117;KROCHMALUK STEPHANE;;51'20''?(50'18'');Master 2 H
118;RUBINI AURELIE;;51'21''?(50'40'');Master 0 F
119;CHAILLET REMI;;51'21''?(48'28'');Senior H
120;COUSIN THIERRY;;51'25''?(48'50'');Master 3 H
121;CHANCELIER REMI;;51'27''?(49'47'');Senior H
122;NOCQUET CLEMENT;;51'38''?(49'51'');Master 0 H
123;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;51'38''?(51'33'');Master 3 H
124;BETTINELLI DOMINIQUE;;51'40''?(51'36'');Master 6 H
125;SEGRETIN PIERRE;;51'40''?(50'18'');Senior H
126;COULON DANIEL;;51'42''?(49'50'');Master 5 H
127;PORTE CLEMENT;;51'55''?(51'15'');Senior H
128;COTRAUD MARCEAU;;52'04''?(51'46'');Senior H
129;PLASSERAUD FRANCOISE;BRAUD AC;52'06''?(52'03'');Master 5 F
130;GEORGES EMMANUEL;;52'11''?(49'49'');Master 3 H
131;MACIEL JOACHIM;;52'12''?(49'43'');Master 0 H
132;CHOCAT AMANDINE;US METRO TRANSPORT (PARIS);52'13''?(50'18'');Senior F
133;HUBERT ADRIEN;;52'15''?(52'11'');Junior H
134;MEUNIER ANTOINE;;52'20''?(51'39'');Senior H
135;VALET JEREMY;;52'26''?(49'33'');Senior H
136;DEGORTES JULIEN;VERNEUIL OXYGENE;52'32''?(52'02'');Master 0 H
137;COQUELIN AMELIE;VERNEUIL OXYGENE;52'36''?(52'06'');Master 0 F
138;FLOCH CLARA;;52'37''?(52'30'');Senior F
139;CANDELON MELISSA;;52'38''?(50'01'');Senior F
140;LE BRETON MARIANNE;;52'39''?(51'43'');Master 1 F
141;PAUVIF MIKAEL;;52'40''?(52'17'');Senior H
142;GIGOGNE ARNAUD;;52'40''?(50'13'');Master 2 H
143;DUCAU PAULINE;;52'52''?(52'27'');Senior F
144;CHARRIER NATHAN;;52'56''?(49'36'');Senior H
145;CAULOUBIE JEAN-BAPTISTE;;52'56''?(49'36'');Senior H
146;BONNEFOUS PIERRE-LOUIS;;52'57''?(52'31'');Senior H
147;JOLY ROMAIN;;52'57''?(50'12'');Master 1 H
148;BURTIN LILLY;GRAND ANGOULEME ATHLETISME;52'59''?(50'55'');Espoir F
149;SOUSSIEL OCEANE;;52'59''?(50'51'');Espoir F
150;HUDSON MARK;;53'05''?(51'53'');Master 2 H
151;EYRAUD DIMITRI;;53'11''?(52'50'');Master 0 H
152;TORLOIS MICKAEL;;53'11''?(52'01'');Master 0 H
153;GAVAN ALISDAIR;;53'14''?(52'41'');Master 1 H
154;JIN ZHAO;;53'18''?(52'00'');Master 1 H
155;LE ROLLAND BRICE;;53'23''?(51'58'');Senior H
156;KRIEG RODOLPHE;;53'26''?(51'56'');Master 3 H
157;ALINS FRANCOIS;;53'29''?(52'50'');Master 5 H
158;DAVIET MARC;;53'38''?(51'27'');Master 0 H
159;JOLLET SYLVAIN;;53'40''?(53'23'');Senior H
160;VANDAELE DOMINIQUE;;53'40''?(53'27'');Master 3 F
161;SCHMIDT MAXIME;;53'42''?(51'06'');Master 0 H
162;BARAT MAGALI;UAO 31 - S/L TOULOUSE OAC;53'45''?(52'56'');Master 1 F
163;MICHAEL NAOMI;;53'48''?(52'35'');Master 1 F
164;BRY MARTINE;CA PLASSAC;53'53''?(53'47'');Master 5 F
165;CHEZE FREDERIC;;53'55''?(53'27'');Master 3 H
166;PERROCHON GILLES;BRAUD AC;53'57''?(53'42'');Master 6 H
167;JULIENNE KAMILIA;BRAUD AC;54'00''?(53'45'');Master 2 F
168;BERGOT DOMINIQUE;;54'04''?(51'34'');Master 4 H
169;GOUZOU NATHAN;;54'05''?(51'27'');Senior H
170;CALATAYUD FLORIAN;;54'06''?(53'16'');Senior H
171;DELMARRE PATRICK;;54'09''?(52'30'');Master 4 H
172;ONILLON BERNARD;VERNEUIL OXYGENE;54'10''?(53'37'');Master 2 H
173;LACELLE CYRILLE;;54'16''?(54'05'');Master 2 H
174;HEURTEBISE NORBERT;;54'16''?(53'22'');Master 6 H
175;HECQUET RAPHAEL;;54'18''?(51'57'');Master 0 H
176;LAFITAU CECILE;;54'23''?(53'57'');Master 0 F
177;BLOUIN LAURENT;;54'27''?(53'34'');Senior H
178;GONZALEZ MARIE;AVENIR VALENCE D'AGEN O.;54'30''?(52'16'');Senior F
179;MOREAU EMMANUELLE;;54'33''?(54'05'');Master 2 F
180;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;54'37''?(52'12'');Master 2 F
181;BARNES PIERRICK;;54'44''?(54'32'');Master 0 H
182;REGNIER AUDREY;;55'04''?(54'35'');Senior F
183;GABAS FABRICE;;55'09''?(55'03'');Master 4 H
184;GARDY DIDIER;;55'11''?(51'59'');Master 3 H
185;BAUTE JULIEN;SBA - S/L JEUNESSE MACAUDAISE;55'14''?(53'37'');Master 2 H
186;BENETEAU JULIEN;;55'17''?(53'34'');Senior H
187;ZAREMBA JOSE;;55'17''?(54'48'');Master 5 H
188;COMBES AUDREY;;55'18''?(52'43'');Master 0 F
189;EVEN MAXENCE;;55'23''?(52'28'');Senior H
190;ALIX BRUNO;BRAUD AC;55'27''?(53'24'');Master 3 H
191;AURADOU MARIE CHRISTINE;;55'29''?(55'14'');Master 4 F
192;PERRON STEPHANE;;55'31''?(55'03'');Master 5 H
193;PRUNEAU MICHEL;;55'34''?(55'31'');Master 6 H
194;FEIGNE HUGO;;55'36''?(54'57'');Master 1 H
195;RAGON LOICK;;55'46''?(53'44'');Cadet H
196;CHANCY SOLENNE;UNION SPORTIVE D'ORMESSON;55'48''?(54'30'');Master 0 F
197;FRANCOIS THOMAS;;55'50''?(54'40'');Senior H
198;MATHIEU CHARLES;;55'50''?(53'30'');Senior H
199;GRANADOS BELEN;;55'51''?(52'38'');Master 2 F
200;CHAUVET CEDRIC;;55'52''?(54'17'');Master 1 H
201;MAUVILLAIN ANTHONY;;55'57''?(54'23'');Master 1 H
202;MOREAU SOPHIE;BRAUD AC;56'03''?(55'49'');Master 3 F
203;DURAND YANNICK;;56'04''?(55'11'');Master 4 H
204;PESQUIDOUS SYLVIE;;56'08''?(55'39'');Master 0 F
205;TOURON VALENTINE;;56'08''?(55'40'');Junior F
206;PARIS JEREMY;;56'08''?(53'45'');Master 0 H
207;THOBIE AUDREY;;56'12''?(56'00'');Master 0 F
208;BEREK SARAH;;56'13''?(56'03'');Espoir F
209;JULIENNE YOUNA;;56'17''?(56'02'');Junior F
210;PERPIGNAN YOANN;;56'20''?(53'30'');Master 1 H
211;LONCAN AURELIE;;56'20''?(54'34'');Senior F
212;MAURY BENOIT;;56'23''?(53'32'');Master 1 H
213;BEGUE MAGALI;BRAUD AC;56'24''?(53'51'');Master 3 F
214;ECOTIERE VALERIE;;56'26''?(56'11'');Master 5 F
215;ROUX CAPUCINE;;56'29''?(55'09'');Espoir F
216;LELEU MARIE-ODILE;;56'32''?(55'13'');Master 4 F
217;LEYES LAURENE;;56'39''?(54'48'');Senior F
218;LUNEAUT OCEANE;;56'39''?(55'57'');Senior F
219;ALLIN THIERRY;;56'40''?(55'39'');Master 4 H
220;MATHIE MARTINE;;56'40''?(54'33'');Espoir F
221;CILLARD NICOLAS;;56'45''?(56'38'');Master 1 H
222;DESCHAMPS DAVID;;56'46''?(56'08'');Master 3 H
223;DUMERCQ JULIE;;56'46''?(55'33'');Senior F
224;DAILLIEZ KEVIN;;56'47''?(55'21'');Master 0 H
225;GONZALEZ OLIVIER;;56'47''?(55'21'');Master 2 H
226;DOMMAIN TUDURI CHRISTELLE;;56'50''?(56'15'');Master 3 F
227;FRET AURORE;;56'54''?(55'03'');Master 0 F
228;TALBOT PATRICE;;56'55''?(55'04'');Master 6 H
229;HORAUD AMELIE;;57'01''?(56'09'');Senior F
230;GAUTIER JULIEN;;57'01''?(56'11'');Senior H
231;DELARUE PABLO;;57'07''?(55'05'');Cadet H
232;CHALLOT ANTOINE;;57'18''?(54'30'');Master 0 H
233;BOURDARIAS VIRGINIE;BRAUD AC;57'18''?(57'02'');Master 2 F
234;PAQUI STEPHANIE;BRAUD AC;57'19''?(57'03'');Master 2 F
235;SCHMIT JEAN-JACQUES;;57'23''?(56'58'');Master 6 H
236;CHRISMANN VINCENT;;57'23''?(55'47'');Senior H
237;GRELIER ANDY;;57'23''?(55'40'');Senior H
238;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;57'23''?(54'59'');Master 2 F
239;SEMEIN -PIOT CHARLINE;;57'24''?(55'41'');Senior F
240;MESNARD PAULA;;57'25''?(55'19'');Espoir F
241;BARTHELEMY MARLENE;;57'26''?(54'42'');Master 0 F
242;FREY EDDY;;57'28''?(57'06'');Senior H
243;ALIX NATHAN;;57'28''?(55'25'');Espoir H
244;PIDOU PAUL;;57'36''?(57'07'');Senior H
245;LE BOUILL BRENDAN;;57'36''?(54'43'');Senior H
246;PEYRE ANTHONY;ATHLE SANTE GRADIGNAN;57'40''?(56'06'');Senior H
247;SCHMIT MATHILDE;;57'43''?(57'19'');Senior F
248;BATS CHRISTOPHE;;57'53''?(56'49'');Master 0 H
249;ALBERT-CHAMBON CELINE;;57'57''?(57'10'');Master 1 F
250;GAND RODOLPHE;;58'07''?(55'17'');Master 3 H
251;LE BOUBENNEC MALO;;58'12''?(57'31'');Senior H
252;GHOUL JAMES;;58'15''?(57'30'');Master 2 H
253;ROBIN CATHERINE;BRAUD AC;58'17''?(57'38'');Master 3 F
254;PONTALIER LUDOVIC;;58'21''?(56'21'');Senior H
255;BARREAU ALEXANDRE;;58'22''?(57'32'');Senior H
256;HUBERT LAURENT;;58'22''?(58'17'');Master 3 H
257;EYRAUD FREDERIC;;58'26''?(58'05'');Master 1 H
258;LEMBERT JULIEN;;58'27''?(56'28'');Senior H
259;PLISSON FRANCOIS;;58'29''?(57'19'');Master 1 H
260;AMLON ELENA;;58'31''?(56'55'');Senior F
261;CHAUVET JEAN-PAUL;;58'33''?(57'28'');Master 5 H
262;GAGNER HERVE;;58'38''?(57'59'');Master 5 H
263;AUGERAUD CLEMENT;;58'38''?(56'44'');Master 1 H
264;RODRIGUES FLAVIA ANAIS;;58'38''?(58'01'');Senior F
265;LACELLE DEBORAH;;58'40''?(58'28'');Master 0 F
266;LEROYER- - BERREZAY LILOU;;58'46''?(57'01'');Cadet F
267;TRAUMAT THIERRY;VERNEUIL OXYGENE;58'52''?(58'21'');Master 4 H
268;RAFFENAUD JULIEN;;58'53''?(58'02'');Senior H
269;BERNETTES LIONEL;;58'54''?(58'04'');Master 4 H
270;BARDEAU TIPHAINE;;58'56''?(58'45'');Master 0 F
271;TELLECHEA BERTRAND;;59'06''?(58'28'');Senior H
272;DEBAUCHEZ OLIVIER;;59'07''?(59'01'');Master 5 H
273;LEMAIRE AURORE;;59'10''?(59'03'');Master 0 F
274;PAUDAT-ROGER AMANDINE;;59'10''?(58'24'');Master 0 F
275;SOULET QUITTERIE;;59'17''?(58'39'');Master 2 F
276;YOU ALEXANDRE;;59'22''?(57'49'');Master 1 H
277;SAURI PAULINE;;59'29''?(56'47'');Espoir F
278;PREVOT ROMAIN;;59'30''?(56'48'');Espoir H
279;DEVOS DOROTHEE;;59'33''?(57'01'');Master 1 F
280;MAZINGUE ESTELLE;;59'34''?(56'44'');Master 1 F
281;NAZELLI GEOFFREY;;59'36''?(57'04'');Master 0 H
282;CANINA VINCENT;;59'37''?(56'47'');Master 1 H
283;BEGUE MICHEL;BRAUD AC;59'40''?(57'08'');Master 4 H
284;BARRAS ANNA;;59'45''?(56'37'');Master 0 F
285;BOUCQUET LOLA;;59'45''?(57'44'');Senior F
286;ERIT GENEVIEVE;;59'45''?(59'12'');Master 5 F
287;BONNET JEROME;;59'50''?(58'50'');Master 3 H
288;FRATANI LYDIE;;59'53''?(58'39'');Master 4 F
289;SAURIAT TRISTAN;;1h00'01''?(57'26'');Master 0 H
290;QUERO TONY;;1h00'02''?(57'29'');Master 2 H
291;TEBAIBI SOUFIANE;;1h00'02''?(57'20'');Master 2 H
292;SIREIX LAURA;;1h00'08''?(58'30'');Master 0 F
293;CHAUVIN HELENE;;1h00'15''?(59'45'');Master 3 H
294;AZOULAI CAROLE;;1h00'16''?(58'47'');Master 0 F
295;OLLIER MARIE;;1h00'21''?(58'34'');Senior H
296;MAURY STEPHANE;;1h00'22''?(57'30'');Master 2 H
297;RANC ALEXIS;;1h00'26''?(57'15'');Senior H
298;BESCHI AMANDINE;;1h00'27''?(59'24'');Master 0 F
299;PELTIER FRANCK;;1h00'31''?(59'51'');Master 3 H
300;DEZOTEUX DIDIER;;1h00'32''?(58'44'');Senior H
301;MOY REGINALD;;1h00'33''?(59'27'');Master 4 H
302;MORO BENOIT;;1h00'33''?(59'32'');Master 1 H
303;SEMBEL PASCAL;;1h00'35''?(58'07'');Master 4 H
304;LORBAT ADELINE;;1h00'39''?(59'43'');Master 1 F
305;MUNIZ LAURA;;1h00'40''?(59'34'');Master 0 F
306;RUBINI AMANDINE;;1h00'40''?(59'26'');Senior F
307;MENARD MATTHIEU;;1h00'41''?(59'25'');Master 1 H
308;RUBINI JEAN PAUL;;1h00'42''?(59'26'');Master 5 H
309;BAGNEAU LAURENT;;1h01'05''?(1h00'10'');Master 2 H
310;BIANCHI ANALIA;;1h01'06''?(1h00'01'');Master 2 F
311;FAUVEL FRANCK;;1h01'09''?(58'30'');Master 3 H
312;MAUFRONT STEPHANIE;;1h01'09''?(1h00'43'');Master 3 F
313;COUAMAIS KARL;;1h01'17''?(59'41'');Master 2 H
314;GORTAIS JEREMIE;;1h01'18''?(59'52'');Senior H
315;HERIAUD ANTOINE;;1h01'18''?(59'40'');Master 2 H
316;SIMON MICHAEL;;1h01'24''?(1h00'11'');Master 2 H
317;PALUS CAMILLE;;1h01'25''?(1h00'02'');Espoir F
318;LACHAUD NICOLAS;;1h01'27''?(59'44'');Senior H
319;DELAMARRE EVA;;1h01'38''?(58'19'');Master 0 F
320;LEGROS MARC;;1h01'43''?(58'30'');Master 3 H
321;GUIBERT OLIVIA;;1h01'44''?(59'43'');Senior F
322;GRENIER NATACHA;;1h01'45''?(59'00'');Master 2 F
323;HEURLIER EMILIENNE;;1h01'45''?(1h00'23'');Espoir F
324;ROUX DOMINIQUE;;1h01'46''?(1h00'26'');Master 5 H
325;BESSIN MARIE;;1h01'48''?(59'03'');Senior F
326;SAUTAREL MATHIEU;;1h01'48''?(59'06'');Master 1 H
327;MAQUAT FREDERIC;;1h01'49''?(1h00'33'');Master 2 H
328;LARGY LAURENCE;;1h01'52''?(59'09'');Master 0 F
329;BENNACEUR ELLA;;1h01'53''?(59'23'');Senior F
330;QUERAL CAROLINE;;1h01'56''?(1h00'59'');Master 2 F
331;LOUGNON LISA;;1h01'59''?(58'41'');Senior F
332;PUISSEGUR MARIE;CO-KM 42 ST JUST LE MARTEL;1h02'00''?(1h00'12'');Senior F
333;GELLE REMI;;1h02'02''?(59'57'');Master 6 H
334;GRAINDORGE FABIAN;;1h02'06''?(1h00'22'');Master 0 H
335;FONT LOREA;;1h02'14''?(1h00'07'');Espoir F
336;MAGNE LUCIEN;;1h02'16''?(1h00'09'');Espoir H
337;PINEAU ANTOINE;;1h02'22''?(1h01'25'');Senior H
338;ROSENFELDER BENJAMIN;;1h02'24''?(1h01'26'');Senior H
339;FRADON MURIEL;BRAUD AC;1h02'35''?(1h02'04'');Master 4 F
340;GUERY MARC;;1h02'42''?(1h02'02'');Master 6 H
341;MUNIZ GUILLAUME;UNION SPORTIVE CENON ATHLETISM;1h02'46''?(1h01'40'');Master 2 H
342;TANTON KATERINA;;1h02'47''?(59'40'');Master 0 F
343;HORNEZ CHRISTOPHE;;1h02'48''?(1h01'35'');Master 4 H
344;LANDART HELENE;CA PLASSAC;1h02'57''?(1h01'06'');Master 6 F
345;HIMONNET ALAIN;CA PLASSAC;1h02'58''?(1h01'05'');Master 5 H
346;PELLETIER NATHALIE;GPS&O A - S/L PLM CONFLANS;1h02'58''?(1h00'49'');Master 4 F
347;OGER ROMAIN;;1h03'01''?(1h01'10'');Senior H
348;BEAULIEU ERWAN;;1h03'02''?(1h01'43'');Senior H
349;POURSIN PASCAL;;1h03'18''?(1h00'01'');Master 4 H
350;TETE CEDRIC;;1h03'20''?(1h00'02'');Master 1 H
351;TECHENEY ALISON;;1h03'22''?(1h02'57'');Master 0 F
352;VIZCAINO CLEMENT;;1h03'32''?(1h02'07'');Senior H
353;BOYER REMY;;1h03'38''?(1h00'48'');Master 1 H
354;FIERFOL STEVE;;1h03'39''?(1h00'56'');Master 3 H
355;RUS MARION;;1h03'59''?(1h01'58'');Senior F
356;GUIS'HAU LUC;;1h04'11''?(1h02'57'');Master 2 H
357;METGE CLARISSE;VERNEUIL OXYGENE;1h04'12''?(1h03'27'');Master 0 F
358;CHAUBENIT JUSTINE;;1h04'12''?(1h04'03'');Senior F
359;MONTERO EMILIE;;1h04'32''?(1h01'34'');Master 0 F
360;UHRIG EMILIE;;1h04'38''?(1h04'13'');Master 0 F
361;LAQUAY NICOLAS;;1h04'51''?(1h03'43'');Master 4 H
362;HUCHE FLORIAN;;1h04'53''?(1h04'35'');Senior H
363;VIELFAURE EWAN;;1h04'55''?(1h04'38'');Senior H
364;CHAUVEAU MATTHIAS;;1h04'58''?(1h02'00'');Senior H
365;RAIMOND DOMINIQUE;;1h05'05''?(1h05'02'');Master 4 H
366;RAIMOND CATHY;;1h05'05''?(1h05'02'');Master 3 F
367;ROULAUD CECILE;;1h05'07''?(1h02'22'');Master 3 F
368;BACLE JESSICA;;1h05'17''?(1h04'57'');Master 1 F
369;PENOT SANDRA;VERNEUIL OXYGENE;1h05'21''?(1h04'52'');Master 2 F
370;GAUTRON BENEDICTE;;1h05'24''?(1h04'20'');Senior F
371;DULUC BERNADETTE;;1h05'48''?(1h02'48'');Master 4 F
372;MACAUX CELINE;;1h05'49''?(1h02'52'');Master 3 F
373;VOXEUR JEAN PIERRE;;1h05'50''?(1h02'52'');Master 6 H
374;STOLL XAVIER;;1h05'51''?(1h04'14'');Master 1 H
375;MACAUX FREDERIC;;1h05'52''?(1h02'53'');Master 4 H
376;YANG LILI;;1h05'54''?(1h05'36'');Master 0 F
377;COUSTILLAS THIERRY;;1h05'57''?(1h02'42'');Master 3 H
378;COUSTILLAS QUENTYN;;1h05'58''?(1h02'43'');Senior H
379;ROCHETA PATRICK;;1h06'03''?(1h04'10'');Master 6 H
380;SIMON JEAN PIERRE;;1h06'30''?(1h06'19'');Master 7 H
381;CRESPEL BERNARD;ATHLE RHUYS;1h06'41''?(1h04'24'');Master 7 H
382;TIRBOIS CEDRIC;;1h06'41''?(1h05'08'');Master 1 H
383;MOYET CHRISTELLE;;1h06'41''?(1h05'08'');Master 2 F
384;CLOUSIT PASCALE;;1h06'51''?(1h05'20'');Master 2 F
385;BORNET REMY;;1h06'54''?(1h04'45'');Senior H
386;RACHINEL ALEXIA;;1h06'56''?(1h04'05'');Senior F
387;FERJOU MARYLINE;;1h07'09''?(1h04'33'');Master 3 F
388;LABORDE CHLOE;;1h07'10''?(1h06'09'');Senior F
389;BLANC EMMANUELLE;;1h07'10''?(1h04'28'');Master 0 F
390;BOISSIER CHRISITAN;;1h07'20''?(1h04'52'');Master 2 H
391;DARENNES FLORIAN;;1h07'24''?(1h04'55'');Senior H
392;BILLET REGIS;;1h07'29''?(1h06'15'');Master 3 H
393;WAGNER ANNE-SOPHIE;;1h07'39''?(1h05'20'');Master 1 F
394;PRIGENT SANDRA;;1h07'55''?(1h05'36'');Master 3 F
395;JAMAUX SANDRINE;;1h07'56''?(1h05'57'');Master 3 F
396;MAZEAU CYRIANE;;1h07'58''?(1h07'06'');Senior F
