RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;02:35:24;Master 1 H
2;FADI VINCENT;ASPTT CLERMONT ATHLETISME;02:35:46;Master 0 H
3;DUPONT FREDERIC;SA MERIGNAC;02:48:39;Master 1 H
4;ALLARY JEREMY;;02:50:49;Master 1 H
5;NOAILLES THIBAUT;;02:51:26;Master 0 H
6;ROUSSEL VINCENT;AS ST MEDARD;02:58:17;Master 2 H
7;LARTIGUE JULIEN;;02:58:22;Master 0 H
8;VAREZ MATHIEU;;02:59:06;Master 1 H
9;TESTARD SAM;;03:08:51;Espoir H
10;HAULE JULIEN;VITAMINE D+;03:08:54;Master 1 H
11;MULON SYLVAIN;;03:09:07;Master 1 H
12;LAMOUREUX SYLVAIN;HAPPY RUNNERS;03:09:07;Master 1 H
13;BERENGUER TRISTAN;S/L UA GUJAN-MESTRAS;03:11:42;Master 0 H
14;GUERRY MAXIMILIEN;;03:12:00;Master 0 H
15;LOSSE AUDRINA;BORDEAUX ATHLE;03:12:32;Senior F
16;LE CANN YANN LOIG;CANEJAN ATHLETISME;03:13:48;Master 2 H
17;AJUSTE JEAN PHILIPPE;DONZENAC OXYGENE;03:14:08;Master 2 H
18;AYMARD BENOIT;A2 RUNNING BORDEAUX;03:14:21;Master 0 H
19;BOYER LAURENT;;03:14:40;Master 1 H
20;PATRIGEON SYLVAIN;S/L CA FOECY;03:14:43;Master 1 H
21;BEDUNEAU JULIEN;;03:14:59;Master 2 H
22;BRIZZI VINCENZO;;03:14:59;Master 2 H
23;MOUMOUH ZAKARIA;UNION SPORTIVE CENON ATHLETISM..;03:15:17;Master 1 H
24;SENTOUT NICOLAS;;03:15:24;Master 1 H
25;FRANCO FREDERIC;CANEJAN ATHLETISME;03:15:46;Master 2 H
26;LOU-POUEYOU CELINE;STADE BORDELAIS ATHLETISME*;03:15:54;Master 2 F
27;MARCHAND REMI;;03:16:03;Senior H
28;GAILLARD PAULINE;TEAM SPIRIT;03:17:36;Senior F
29;MILLET SEBASTIEN;BOULIAC SPORT PLAISIR;03:18:51;Master 1 H
30;GUIONIE CEDRIC;;03:19:04;Master 1 H
31;LASAONE JULIEN;;03:19:16;Master 1 H
32;DUBOIS VINCENT;CANEJAN ATHLETISME;03:19:41;Master 0 H
33;MESLIER OLIVIER;CANEJAN ATHLETISME;03:19:46;Master 6 H
34;TUFNELL BENJA;;03:19:53;Senior H
35;GARANDEAU JEAN;;03:20:07;Master 1 H
36;AUGER VALENTIN;;03:22:57;Senior H
37;FOUGERON XAVIER;CANEJAN ATHLETISME;03:23:06;Master 4 H
38;PESCINA NICOLAS;;03:24:23;Master 0 H
39;BEGU PHILIPPE;;03:24:43;Master 3 H
40;ESTEVE NICOLAS;BISCARROSSE OLYMPIQUE TRIATHLO..;03:24:31;Master 3 H
41;GLEIS FLORIAN;US AIGREFEUILLE ATHLETISME;03:25:06;Master 0 H
42;DESMOULIN PHILIPPE;;03:25:58;Master 4 H
43;DE LA DURE PIERRE;;03:26:07;Master 0 H
44;HEUET THIERRY;ASTARAC FOND CLUB;03:26:25;Master 4 H
45;DOUDELLE CHRISTOPHE;CANEJAN ATHLETISME;03:26:51;Master 3 H
46;ROBIN DAVID;;03:29:33;Master 1 H
47;DUBERN YOAN;LECLERC MIOS;03:29:55;Senior H
48;LEFEVRE CYRIL;E A ENTENTE ATHLETIQUE SAINT M..;03:31:05;Master 3 H
49;DUBOIS TEDDY;LECLERC MIOS;03:31:05;Master 0 H
50;ROBERT MATHIEU;;03:31:22;Master 0 H
51;JAMIN DIDIER;;03:31:55;Master 4 H
52;GROSCASSAND YORAN;;03:32:33;Master 2 H
53;BOUSLAMA FETHI;US VAIRES RUNNING;03:33:27;Master 1 H
54;BENOIST EGLANTINE;MARATHON DES GRAVES;03:33:37;Master 0 F
55;LHAIRAUD FABRICE;CAMBLANES RUNNING;03:33:41;Master 2 H
56;SYLVESTRE PIERRE;HAPPY RUNNERS;03:33:57;Master 1 H
57;GONCALVES MELINA;VEGAN RUNNER;03:34:12;Master 0 F
58;EYMAUZY BASTIEN;BRASSERIE LORLEANS;03:34:25;Master 2 H
59;PACOU ROMAIN;;03:34:24;Senior H
60;RENAUD EDDY;RUNNING EYSINES;03:34:42;Master 1 H
61;THOMAS MATHIEU;TEAM GUJAN TRIATHLON;03:34:58;Master 2 H
62;LEROUGE MAXIME;;03:35:16;Senior H
63;BEROUD JULIEN;;03:35:47;Master 1 H
64;SAMSON ENZO;;03:36:51;Senior H
65;THIRY LUDO;COURIR EN NOUVELLE-AQUITAINE;03:36:52;Senior H
66;NIAUD LOIK;;03:37:01;Master 0 H
67;LAPERRELLE LOUIS;A2 RUNNING BORDEAUX;03:37:04;Senior H
68;LEIMACHER MATHIEU;;03:37:22;Senior H
69;DEBAYLE HUGUES;;03:39:26;Master 0 H
70;DAGORETTE CHRISTOPHE;;03:39:41;Master 1 H
71;LEMONNIER GEOFFREY;;03:39:46;Master 0 H
72;ALTENHOVEN NICOLAS;;03:39:57;Senior H
73;VERSABEAU CHRISTOPHE;CANEJAN ATHLETISME;03:40:09;Master 3 H
74;SABACA LAURENT;;03:40:32;Master 2 H
75;ARCUSET FREDERIC;ANONYMES DU CAMPUS;03:41:12;Master 3 H
76;LE GUILLOUX DAMIEN;;03:41:18;Master 0 H
77;MAGNE DIDIER;AS. MUNICIPALE DE PAU;03:41:35;Master 4 H
78;AUDRAN QUENTIN;;03:41:55;Senior H
79;LAMTALSI JAMAL;LECTRA;03:42:23;Master 2 H
80;REY PAUL;;03:42:44;Master 1 H
81;BESSE JEAN CHRISTOPHE;;03:42:49;Master 4 H
82;RENOU STEPHANE;;03:43:18;Master 2 H
83;VAUBOURDOLLE FLORENT;;03:43:28;Master 1 H
84;FITOUR DAMIEN;;03:43:19;Master 1 H
85;PORTAL PIERRE;;03:43:32;Master 0 H
86;MAMET BRUNO;SL CA BRIVE;03:43:50;Master 1 H
87;DUCLOS AMELIE;ANONYMES DU CAMPUS;03:44:05;Master 2 F
88;DALLEMAGNE AMBROISE;;03:44:15;Senior H
89;NOWAK MARC;LES RUNNERS DU DIMANCHE;03:44:46;Senior H
90;BEZIADE LOIC;;03:44:57;Master 2 H
91;SOUGEY-FILS CYPRIEN;URBAN RUNNERS ARCACHON;03:44:57;Master 0 H
92;COURET LAURENT;;03:45:04;Master 2 H
93;GUEZ ERIC;;03:45:23;Master 4 H
94;CHAZALY ELISA;SAINT PAUL LES DAX TRIATHLON;03:45:36;Senior F
95;VUITTON RICHARD;;03:45:53;Master 2 H
96;PRIOUZEAU DAVID;;03:46:21;Master 2 H
97;BOTELLA JEAN-YVES;BOULIAC SPORT PLAISIR;03:46:11;Master 3 H
98;MAIRESSE ARNAUD;;03:47:16;Master 1 H
99;GRAVEREAUX GILLES;;03:47:22;Master 1 H
100;FERLET ETIENNE;PHARMACIE BELAIR;03:48:46;Senior H
101;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;03:49:21;Master 2 F
102;MARTIN OLIVIER;;03:50:06;Master 3 H
103;GUEGUEN GWENDOLINE;;03:50:53;Senior F
104;PERRONNET BASTIEN;;03:50:53;Senior H
105;LAVERGNE NORA;;03:51:22;Master 2 F
106;KAOUKAB ABDELRHAFOUR;;03:51:50;Master 1 H
107;CANTEAU MANU;;03:51:53;Master 1 H
108;MARTIN CLAUDE;APA ARSAC;03:51:57;Master 4 H
109;ROUJAS FRANCOIS-EMMANUEL;STADE BORDELAIS ATHLETISME*;03:53:00;Master 2 H
110;MEYNARD MICKAEL;ELAN CAPIANAIS;03:52:52;Master 2 H
111;GAMARD CHRISTOPHE;;03:53:17;Master 5 H
112;GREGOIRE MATTHIEU;;03:53:21;Master 1 H
113;ROUX DOMINIQUE;ATHLE LESPARRE MEDOC SAM;03:54:09;Master 3 H
114;GRASSET ALAIN;A C ST PALAIS SUR MER;03:53:57;Master 7 H
115;PRIAT MAXIME;;03:54:18;Master 0 H
116;AMOR ALEXANDRE;;03:54:40;Master 0 H
117;FRAYSSINET OLIVIER;;03:54:53;Master 1 H
118;MELET FREDERIC;;03:54:56;Master 5 H
119;SAGE GAUTHIER;;03:55:34;Senior H
120;DEMORY JACQUES-FRANCOIS;;03:55:19;Master 2 H
121;GUILLOT WILLIAM;AURB-36;03:55:57;Master 2 H
122;SIERRA MICKAEL;;03:55:56;Master 0 H
123;BONATI GIOVANNI;;03:56:37;Master 1 H
124;MONTEYROL STEPHANE;;03:57:14;Master 1 H
125;BLEAS ALAIN;FOULEE RENANAISE;03:57:43;Master 4 H
126;ROUX DANGEON NATHALIE;;03:58:19;Master 1 F
127;LAMARQUE CLEMENT;AUCUN;03:58:03;Senior H
128;CHARBONNIER CHRISTOPHE;;03:58:45;Master 1 H
129;DAVIN ALEXIS;;03:58:14;Senior H
130;DESPAX ALAIN;CANEJAN ATHLETISME;03:58:44;Master 6 H
131;GASSIAN ALEXANDRE;;03:59:05;Master 1 H
132;MINCHILI LAETITIA;ANONYMES DU CAMPUS;03:59:09;Master 0 F
133;LAUX MARLENE;ATHLETIC CLUB DE PAREMPUYRE;03:58:57;Master 1 F
134;DEPORTE EMANUEL;;03:59:00;Master 1 H
135;CALLENS YANN;;03:59:02;Master 1 H
136;CALMELS-HERAL SANDRA;FOUS2;03:59:34;Master 2 F
137;COLIN PIERRE;TEAM TRI LUTRY;03:59:42;Senior H
138;ZUSSINO YVANE;;03:59:37;Master 3 F
139;COFFY ANNE-GAELLE;;03:59:37;Master 1 F
140;STAUFFER ANNE;;04:00:06;Master 0 F
141;FROUJY SAMI;;04:00:07;Master 0 H
142;PICHON CELINE;PERIGORD NOIR ATHLETISME;04:01:48;Master 3 F
143;CAUSSE AURORE;US MARMANDE ATHLETISME;04:02:00;Master 1 F
144;ABRANTES AMELIE;CA BEGLAIS;04:02:33;Master 1 F
145;ABRANTES CHRISTOPHE;CA BEGLAIS;04:02:34;Master 2 H
146;ESCAICH BRUNO;;04:03:05;Master 3 H
147;NONI HERVE;;04:03:08;Master 4 H
148;CROUZET EDOUARD;;04:03:30;Master 1 H
149;DURAND JEROME;;04:03:43;Master 2 H
150;CHAZALY CLAIRE;SAINT PAUL LES DAX TRIATHLON;04:04:17;Master 3 F
151;VILLEGA FREDERIC;;04:04:30;Master 2 H
152;GROC LAURENT;;04:04:29;Master 3 H
153;CONSTANT CARINE;;04:04:31;Master 1 F
154;GOURDON STEPHANE;;04:04:36;Master 3 H
155;GATA HENRI;;04:04:46;Master 3 H
156;BISHOP SIBADE SARAH;;04:04:56;Master 3 F
157;WEBER MANON;;04:05:35;Senior F
158;ROLLAND PIEGUE JEAN-MARC;US AIGREFEUILLE ATHLETISME;04:06:45;Master 4 H
159;MOULON LAURA;;04:07:06;Senior F
160;DELAMARE CEDRICK;;04:07:38;Master 1 H
161;DURAND PAUL;;04:07:54;Master 4 H
162;ANGELY JEREMY;;04:08:41;Senior H
163;MOUFFLET VICTOR;;04:08:51;Master 0 H
164;MOINE BENJAMIN;;04:09:17;Senior H
165;CUMINAL BRUNO;;04:09:14;Master 6 H
166;CHASSAING BERTRAND;COACHEZ VOUS;04:09:42;Master 1 H
167;LACAZE-LABADIE BERTRAND;CA VILLENAVE D'ORNON;04:10:02;Master 2 H
168;DEMICHEL THOMAS;;04:10:09;Espoir H
169;LABE JEAN-PHILIPPE;TRI ARCACHON SUD BASSIN;04:10:22;Master 3 H
170;CAVARROC JACQUES;LES MALVOYANTS EN CANNES;04:10:33;Master 2 H
171;GRILLE ALEXIS;;04:10:55;Master 1 H
172;PETIT CLAIRE;;04:11:18;Master 0 F
173;PETIT DOMINIQUE;;04:11:11;Master 6 H
174;BOUGUET PIERRE-ERIC;CANEJAN ATHLETISME;04:11:26;Master 0 H
175;MERCADIE CHRISTOPHE;CANEJAN ATHLETISME;04:11:26;Master 4 H
176;DAGORN BENJAMIN;;04:11:57;Master 1 H
177;PARNAUD SEBASTIEN;;04:11:40;Senior H
178;AUBURTIN CHARLES;;04:11:42;Senior H
179;LONARDI ALEXANDRE;;04:12:21;Espoir H
180;GIRAUD SEBASTIEN;STADE POITEVIN TRIATHLON;04:12:23;Master 1 H
181;LAMER MARIE-NOELLE;;04:12:28;Master 5 F
182;FAUGERE ERIC;S/L CLUB ATHLETIQUE BOE BON-EN..;04:13:02;Master 3 H
183;AEBY MARC;CABBE;04:13:04;Master 4 H
184;LORIENT KARL;MARATHON DES GRAVES;04:13:54;Master 3 H
185;CLAUDON SEBASTIEN;;04:13:58;Master 1 H
186;PASCOT PIERRE;;04:14:01;Master 1 H
187;LE CORGUILLE YANN;;04:14:14;Master 3 H
188;DANIEL DAVID GILBERT;;04:14:20;Master 6 H
189;CLOQUET ETIENNE;;04:14:34;Master 0 H
190;DECROIX DARUT XAVIER;;04:14:37;Master 3 H
191;DAUCHEZ MAXIME;;04:15:14;Senior H
192;LALANDE LAURE;COURIR A AUDENGE;04:15:22;Master 1 F
193;GERASSIMOPOULOS ANGELOS;;04:16:31;Senior H
194;GERBAUX ALICE;;04:17:04;Master 0 F
195;RENAN JENNIFER;S/L CM FLOIRAC;04:17:19;Master 1 F
196;PARIS JIMMY;;04:18:10;Master 0 H
197;LOUBET PIERRICK;CROSSFIT LOUVRE II;04:18:12;Master 0 H
198;MEYRENX-BRUNET DAMIEN;;04:18:37;Master 0 H
199;THIBERT CHRISTOPHE;GRAND CHALON ATHLETISME;04:18:41;Master 3 H
200;VAL THEOPHILE;;04:19:19;Master 0 H
201;LEGRAND PHILIPPE;;04:19:14;Master 5 H
202;FLORA FEDERICO;;04:20:12;Senior H
203;BOUTY NICOLAS;PNA SARLAT;04:20:14;Master 2 H
204;NISSOU CYRIL;COACHEZ VOUS;04:20:41;Master 2 H
205;CREVOLA FRANCOIS;COURIR LE MONDE;04:21:30;Master 2 H
206;RICHOMME JEAN-YVES;;04:21:38;Master 3 H
207;CABRILLAT NICOLAS;FJ FITNESS;04:21:43;Master 0 H
208;GLESS PHILIPPE;;04:21:43;Master 4 H
209;LASSERRE FABRICE;;04:22:01;Master 3 H
210;CRASSOUS PATRICIA;;04:22:26;Master 3 F
211;SORNIQUE NOEMIE;;04:22:53;Master 1 F
212;BOUFFARD PAUL;;04:24:58;Senior H
213;CHARTON DOMINIQUE;;04:24:49;Master 5 H
214;BECHADE CEDRIC;;04:25:14;Master 1 H
215;THITECA JORDAN;ASSA;04:25:26;Master 1 H
216;LESAGE THOMAS;;04:25:37;Master 2 H
217;VOLPI LAURENCE;;04:25:34;Master 3 F
218;CAMELEYRE MARIELLE;BISCARROSSE OLYMPIQUE TRIATHLO..;04:25:34;Senior F
219;RULLIER JEAN-FRANCOIS;LES LENTS DU POITOU;04:26:57;Master 5 H
220;LOPEZ CEDRIC;;04:28:11;Master 2 H
221;POUTET MURIEL;JOGGING CLUB SABLAIS;04:28:56;Master 2 F
222;CAUBIT ADRIEN;;04:29:38;Master 0 H
223;MARECHAL CLAUDE;REDERIEN CAP SIZUN;04:30:20;Master 4 H
224;GUILLAMET CHRISTOPHE;TRAIL 140;04:31:41;Master 2 H
225;PATAU ELEONORE;TRAIL 140;04:31:41;Master 2 F
226;JAULIN BERTRAND;;04:32:41;Master 0 H
227;PANTIGNY FRANCK;;04:32:47;Master 2 H
228;SOLDADIE AXEL;;04:34:50;Senior H
229;WULLAERT FRANCK;;04:35:20;Master 4 H
230;COMTE CHANTAL;GAZELEC-CMCAS-94;04:36:56;Master 4 F
231;LESBATS SALLY;;04:38:03;Senior F
232;THEVENET STEPHANIE;;04:38:36;Master 2 F
233;FUENTES TAMARGO JEAN EMILE;;04:38:39;Master 0 H
234;DOMINIQUE LAURENT;LAURETTE FUGAIN;04:39:27;Master 6 H
235;GUILLO LOIC;;04:40:16;Master 3 H
236;DELPLANQUE CLEMENTINE;;04:40:11;Senior F
237;PORTIER LEA;;04:40:10;Senior F
238;DROUET PASCAL;ADRENALINE33;04:42:35;Master 4 H
239;LUSSEAU THIERRY;RUNNING LANTON;04:42:35;Master 4 H
240;DAVID PHILIPPE;LES KEKES DU BOCAGE;04:42:21;Master 6 H
241;PANNETIER DOMINIQUE;US AIGREFEUILLE ATHLETISME;04:42:40;Master 7 F
242;DESPRES DIDIER;;04:42:52;Master 5 H
243;GALLOIS PIERRICK;;04:44:16;Master 0 H
244;NEVEU SEBASTIEN;;04:46:51;Master 1 H
245;NORMANDIN STEPHANE;USAA AIGREFEUILLE D'AUNIS;04:47:36;Master 2 H
246;GALAN ERIC;JOGGING CARBO 33;04:48:41;Master 4 H
247;HAMARD SOPHIE;;04:49:20;Master 4 F
248;NEGRETTI ALEX;;04:49:51;Senior H
249;PETRIGNET BARNABE;;04:49:53;Senior H
250;DEGOT LUCAS;;04:49:54;Senior H
251;LABBE PATRICE;;04:50:01;Master 5 H
252;BOIRON JEAN-MICHEL;;04:51:28;Master 8 H
253;ALOS LAURENCE;;04:51:33;Master 4 F
254;ZANIBELLATO JEAN MARC;;04:51:33;Master 5 H
255;FERREIRA JACQUELINE;ASSOCIATION LAURETTE FUGAIN;04:51:42;Master 3 F
256;DINET AXEL;;04:52:59;Master 0 H
257;DUPLESSY XAVIER;;04:53:21;Master 0 H
258;LARCHE MELISSA;;04:53:21;Senior F
259;BOLLENGIER PIERRE;;04:53:32;Master 3 H
260;VESCHAMBRE PHILIPPE;;04:55:03;Master 6 H
261;CHEVALIER JEAN;;04:55:17;Senior H
262;NOYERIE DAVID;;04:55:27;Master 2 H
263;CAILLE DOMINIQUE;LES KEKES DU BOCAGE;04:56:20;Master 5 H
264;DUMONTOIS ANNE-SOPHIE;;04:58:34;Master 2 F
265;FOUSSARD VIRGINIE;;04:58:54;Master 1 F
266;MICHAELI CATHERINE;;04:59:25;Master 4 H
267;ANSAR ASMAA;;04:59:41;Senior F
268;AIRIAU FRANCK;;05:00:35;Master 4 H
269;DECONIHOUT THIERRY;LES KEKES DU BOCAGE;05:00:50;Master 5 H
270;DUPOUY FRANCK;ES BLANQUEFORT OXYGENE;05:01:03;Master 3 H
271;DARTEYRE MATHIEU;;05:01:07;Master 1 H
272;AMESTOY NORBERT;;05:01:28;Master 4 H
273;MOISSON VALERIE;;05:01:59;Master 4 F
274;CASTAING LAETITIA;;05:01:42;Master 2 F
275;HOERTER MONIQUE;ASSOCIATION ENDURANCE RUNNING ..;05:02:31;Master 5 F
276;DURAND JOHANN;;05:02:37;Master 2 H
277;CHETANNEAU CINDY;LES KEKES DU BOCAGE;05:02:33;Master 1 F
278;GABORIAU FABRICE;LES KEKES DU BOCAGE;05:06:42;Master 4 H
279;BARON JACQUES;LUCON JOGGING NATURE;05:06:42;Master 4 H
280;DEBORDE BERNARD;LES KEKES DU BOCAGE;05:06:42;Master 8 H
281;COLOMBERO JEAN-MICHEL;;05:08:52;Master 5 H
282;DUBAYLE PHILIPPE;;05:09:42;Master 1 H
283;PIVIDORI EMERIC;;05:09:56;Master 2 H
284;DAREES NICOLAS;;05:09:50;Master 2 H
285;DUPEYRON CEDRIC;;05:09:51;Master 1 H
286;DELAHAIE DOMINIQUE;ASCHR;05:13:06;Master 5 H
287;DELAHAIE ANTOINE;ASCHR;05:13:07;Senior H
288;BRANDLI CHRISTOPHE;;05:15:05;Master 3 H
289;DOUMAIREN JEAN-LUC;;05:16:46;Master 5 H
290;BASTIEN PHILIPPE;CANEJAN ATHLETISME;05:20:00;Master 5 H
291;SCHWEITZER SHIRLEY;;05:20:42;Master 7 F
292;PELLETIER PATRICK;;05:20:44;Master 6 H
293;GATE JEANLUC;COURIR A AUDENGE;05:21:51;Master 5 H
294;CHATELET PATRICK;LOUS MESCLATS BSV;05:22:05;Master 5 H
295;COMTE PASCAL;GAZELEC-CMCAS-94;05:22:14;Master 5 H
296;PIGNOUX CHRISTOPHE;;05:27:36;Master 4 H
297;RICHTER PHILIPPE;;05:30:05;Master 5 H
298;BARBEDETTE JEAN;S/L TRAIL DU GRAND SENONAIS;05:31:20;Master 5 H
299;LOUIS JOEL;US AIGREFEUILLE ATHLETISME;05:34:01;Master 7 H
300;SPILMONT LAURENT;;05:34:09;Master 2 H
301;CEAUX GHISLAINE;CA VILLENAVE D'ORNON;05:35:13;Master 5 F
302;PARICHI LIONEL;OSSE SPORT NATURE;05:35:13;Master 4 H
303;ALCAMO GAELLE;;05:36:42;Master 2 F
304;PAGNAT SERGE;;05:36:42;Master 5 H
305;BORDAS JEAN-MARIE;RAPETOU;05:39:35;Master 7 H
306;RATEAUX FLORIANE;MARCH'MALAU;05:39:39;Master 4 F
307;MICHEAU FRANCK;;05:43:29;Master 3 H
308;ANDRIANANTOANDRO JOEL;COURIR LE MONDE;05:43:39;Master 5 H
309;SABIN MARJORIE;;05:43:31;Master 2 F
310;HAUTOT BERTRAND;COURIR MOROGES;05:43:49;Master 4 H
311;COURTOIS GUILLAUME;;05:51:51;Master 0 H
312;GUINAUDEAU PASCAL;LOS ASTIAUS;05:51:52;Master 4 H
313;BESSE PIERRE-ALEXANDRE;CONFRERIE GASCONNE;05:55:03;Master 3 H
314;COURBIN LAURENT;;05:59:34;Master 2 H
315;DUREL MICHEL;;06:13:38;Master 6 H
