RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC;1h21'28'' (1h21'27'');Master 0 H
2;FECHTER QUENTIN;US CENON ATHLETISME;1h22'23'' (1h22'21'');Master 0 H
3;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;1h26'16'' (1h26'13'');Master 3 H
4;RABAULT BENOIT;BOSS;1h35'11'' (1h35'08'');Senior H
5;MORANVILLIER MAXENCE;STADE CUBZAGUAIS ATHLETISME;1h35'21'' (1h35'19'');Senior H
6;CHARRIER ETIENNE;ASSA;1h36'45'' (1h36'40'');Master 1 H
7;PAVILHAC JEROME;;1h37'16'' (1h37'11'');Master 3 H
8;VASNIER GREGORY;;1h37'21'' (1h37'17'');Master 2 H
9;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h37'24'' (1h37'24'');Master 5 H
10;ECOFFARD JULIEN;AVENIR PEDESTRE ARSACAIS;1h38'12'' (1h38'10'');Master 0 H
11;SARDET GUY;;1h38'34'' (1h38'25'');Master 6 H
12;LAFRECHOUX JEROME;;1h41'57'' (1h41'54'');Master 1 H
13;GUILBAUD FREDDY;ES BLANQUEFORT;1h42'10'' (1h42'06'');Master 2 H
14;DARDOURI JEREMY;;1h43'08'' (1h42'53'');Senior H
15;BEYLY FREDERIC;;1h43'31'' (1h43'27'');Master 1 H
16;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h44'45'' (1h44'41'');Master 3 H
17;LEQUEUX JULIEN;;1h44'50'' (1h44'45'');Master 1 H
18;GALDOS XAVIER;TOROS DE FUEGO RUNNING COOL CL;1h44'56'' (1h44'50'');Senior H
19;BESSE CAMILLE;TOROS DE FUEGO RUNNING COOL CL;1h45'01'' (1h44'56'');Senior F
20;PEIGNELIN JOHAN;CANEJAN ATHLETISME;1h45'06'' (1h45'02'');Master 4 H
21;CAPBERN THIERRY;TYPE 1 RUNNING TEAM;1h46'08'' (1h46'03'');Master 5 H
22;MARCHAIS GERALD;DBS CROSS;1h46'33'' (1h46'20'');Master 2 H
23;VERNEDE-FURET ANNE;;1h47'46'' (1h47'43'');Master 4 F
24;CUENOT STEPHANE;DBS CROSS;1h49'06'' (1h48'54'');Master 3 H
25;SIMONNET KEVIN;;1h50'21'' (1h50'16'');Senior H
26;LAMBART JEROME;;1h51'52'' (1h51'50'');Master 0 H
27;HAPDEY RICHARD;;1h52'22'' (1h52'13'');Master 1 H
28;PEYRESAUBES STEPHANE;;1h52'45'' (1h52'37'');Master 2 H
29;LEGRAND OLIVIER;;1h53'19'' (1h53'12'');Master 2 H
30;LAPLANCHE QUENTIN;;1h53'53'' (1h53'38'');Senior H
31;PITTIE ARNAUD;;1h54'45'' (1h54'32'');Master 1 H
32;NOWAK MARC;;1h54'55'' (1h54'47'');Senior H
33;NOWICKI STEVE;S/L CO SAINT DIZIER;1h55'34'' (1h55'26'');Master 2 H
34;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;1h57'29'' (1h57'20'');Master 1 H
35;PALLARUELO ANGEL;S/L SA GAZINET CESTAS;1h57'37'' (1h57'31'');Senior H
36;RICCI LAURA;BOULIAC SPORTS PLAISIRS;1h57'43'' (1h57'39'');Master 0 F
37;DUCONGE JEAN-PIERRE;C A BEGLAIS;1h59'18'' (1h59'12'');Master 5 H
38;COSNARD CYRIL;;1h59'24'' (1h59'11'');Master 2 H
39;DELPECH THIERRY;;1h59'31'' (1h59'29'');Master 0 H
40;FAUVET STEPHANE;;2h01'13'' (2h01'08'');Master 4 H
41;CHAIZE CHRISTELLE;;2h01'17'' (2h01'07'');Master 0 F
42;PUYO SEBASTIEN;;2h02'35'' (2h02'25'');Master 1 H
43;OLIVIERI ADRIEN;;2h03'09'' (2h03'00'');Master 0 H
44;PLET ARNAUD;UBM UNION BORDEAUX METROPOLE;2h03'33'' (2h03'20'');Master 0 H
45;NALET FREDERIC;MEDOC ATHLE;2h04'32'' (2h04'17'');Master 0 H
46;RAEVEL ELODIE;;2h07'19'' (2h07'10'');Master 1 F
47;DUBAYLE PHILIPPE;;2h07'58'' (2h07'45'');Master 2 H
48;BUSQUET JEAN-FRANCOIS;ARIANE GROUP;2h08'11'' (2h07'59'');Master 3 H
49;LASSAUVAGEUX PASCALE;CHU SPORTS BORDEAUX;2h08'37'' (2h08'31'');Master 6 F
50;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;2h08'38'' (2h08'34'');Master 6 H
51;BEY GAETAN;;2h08'46'' (2h08'30'');Master 0 H
52;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;2h11'11'' (2h11'00'');Master 2 F
53;GUTHARDT REGIS;CANEJAN ATHLETISME;2h11'11'' (2h11'00'');Master 2 H
54;MARTINET NICOLAS;;2h11'19'' (2h11'05'');Senior H
55;GNASSOUNOU SERGE;TEAM ORONE;2h13'08'' (2h13'01'');Master 3 H
56;HUET GUILLAUME;;2h19'18'' (2h19'04'');Master 1 H
57;BOUJNANE JESSICA;;2h19'41'' (2h19'31'');Master 1 F
58;ETCHART AMAYA;;2h20'05'' (2h19'50'');Master 2 F
59;MALINGA JEAN MICHEL;;2h22'42'' (2h21'13'');Master 2 H
60;ORILLARD PASCAL;;2h27'37'' (2h27'35'');Master 2 H
61;DAHLQUIST JULIEN;;2h29'10'' (2h29'01'');Espoir H
62;LAGUENS THIERRY;;2h47'19'' (2h47'07'');Master 3 H
