RANG;NOM;CLUB;TEMPS;CATEGORIE
1;COUSINIE DAMIEN;;35'31'';Senior H
2;VOIRIN GEOFFREY;ATHL� VOSGES;37'28'';Master 0 H
3;CASTANT BORIS;;38'32'';Master 0 H
4;BOS PATRICK;SC ARES;39'47'';Master 4 H
5;TOURE VIDOVIC ELSON (CIV);AVIGNON LE PONTET ATHLETISME*;40'58'';Espoir H
6;BLANCHET JEROME;;41'34'';Master 2 H
7;BLANCHET JULIEN;;42'04'';Master 1 H
8;PHILIP ROXANE;STADE BORDELAIS ATHLETISME*;42'09'';Master 0 F
9;MESTADIER CHRISTIAN;STADE BORDELAIS ATHLETISME*;42'11'';Master 3 H
10;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;42'47'';Master 4 H
11;SECQ JEROME;;42'56'';Master 1 H
12;SARRAUTE MATTHIEU;;45'06'';Master 0 H
13;GADRAS JEAN MICHEL;RAPETOU;46'14'';Master 5 H
14;CUEILLE SEBASTIEN;;47'25'';Master 2 H
15;LUDWIG JENS;;48'05'';Master 1 H
16;MENAGE MICHEL;UNION SPORTIVE CENON ATHLETISM;48'11'';Master 5 H
17;DUFRENE ADRIEN;;48'53'';Senior H
18;ELIZONDO AMANDINE;BRAUD AC;50'00'';Senior F
19;VIGNERON JACQUES;;51'33'';Senior H
20;CHANTEAU REMI;;51'50'';Cadet H
21;HOARAU EMMA;PESSAC AC;53'41'';Cadet F
22;PAUVIF MIKAEL;;54'29'';Senior H
23;RENARD ALEXANDRA;;54'42'';Senior F
24;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;54'49'';Master 5 F
25;PUYAU-PUYALET TIM;;54'52'';Senior H
26;JEANNE EMMANUEL;;55'42'';Master 4 H
27;HOARAU VINCENT;;57'23'';Master 2 H
28;DECOCK BENJAMIN;;58'21'';Master 1 H
29;GRUSZKA DIDIER;;59'08'';Master 5 H
30;DANTON BERNARD;;1h00'10'';Master 7 H
31;ROBIN CATHERINE;BRAUD AC;1h00'23'';Master 3 F
32;REAUD EMMANUEL;;1h00'32'';Master 1 H
33;BADIE PATRICK;;1h01'04'';Master 7 H
34;CARRE AMANDINE;AMICALE LAIQUE BOURG SPORTS;1h01'56'';Senior F
35;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h02'25'';Master 1 F
36;PAIN GABRIEL;;1h02'38'';Senior H
37;FUSIL DAVID;;1h04'07'';Master 2 H
38;SARROSTE FANNY;;1h04'28'';Espoir F
39;JEANNE THIERRY;;1h04'30'';Master 2 H
40;FERNANDEZ AXELLE;;1h04'36'';Cadet F
41;FERNANDEZ SYLVIE;;1h04'37'';Master 3 F
42;DECLE FABRICE;;1h04'40'';Master 1 H
43;FAUGERE PIERRE;;1h04'55'';Master 8 H
44;BLANC BERNARD;CENTRE HOSPITALIER UNIVERSITAI;1h05'27'';Master 6 H
45;BOULANGER MATHILDE;;1h07'37'';Senior F
46;DELMAS DENIS;;1h09'28'';Espoir H
47;TRIAS MICKAEL;;1h19'02'';Master 0 H
