RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:05:09;Master2 H
2;VILLETTE SEBASTIEN;RRUNNING BASSIN DARCACHON;01:06:18;Master2 H
3;AUPETIT YOHANN;;01:08:09;Espoir H
4;GRASLAND JEROME;BOULIAC SPORT PLAISIRS;01:09:04;Master0 H
5;BESSIERES LAURENT;CA VILLENAVE D ORNON TRIATHLON;01:09:27;Master3 H
6;OHET SEBASTIEN;;01:10:11;Master1 H
7;MEYER LIONEL;CANEJAN ATHLETISME;01:10:14;Master1 H
8;LE PROVOST DIDIER;S/L A.L.T.E.A.;01:11:01;Master3 H
9;BEAUJOUAN STEVE;;01:11:18;Master2 H
10;PETIT HERVE;;01:11:29;Master3 H
11;CAUMONT DAVID;AS ST MEDARD;01:11:41;Master3 H
12;ULGAR DOYAN;;01:11:44;Master0 H
13;DEBAILLY SEBASTIEN;ELAN SPORTIF DE TRELISSAC;01:11:48;Master3 H
14;VANDAL MATHIEU;CARREFOUR BEGLES;01:12:07;Senior H
15;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;01:12:13;Master4 H
16;DORIANT BASTIEN;;01:12:21;Master1 H
17;EDMOND PASCAL;DBG;01:12:49;Master4 H
18;POUJADE OLIVIER;S/L MONFLANQUIN ATHLETIC CLUB ..;01:13:07;Master1 H
19;COURROUX STEVE;TRI360;01:13:15;Master1 H
20;BOISSERIE NICOLAS;ELAN CAPIANAIS;01:13:45;Senior H
21;ROUX JULIEN;SA MERIGNAC;01:13:55;Master1 H
22;MOGES YOHANNES;;01:14:11;Senior H
23;ROUBY MATHIEU;CENTRE HOSPITALIER UNIVERSITAI..;01:15:12;Master0 H
24;SAUBOUA BRANDON;;01:15:23;Senior H
25;NOEL NICOLAS GABRIEL;;01:15:42;Espoir H
26;MAUDUIT RAPHAEL;S/L STADE CUBZAGUAIS ATHLETISM..;01:15:49;Master0 H
27;BOUVIER JULIEN;;01:16:00;Senior H
28;DUTERTRE NICOLAS;;01:16:05;Master2 H
