RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LASTENNET JEFF;BORDEAUX ATHLE;01:16:17;Master 0 H
2;YEHULUGETA MULUYE EYAYU;STADE BORDELAIS ATHLETISME*;01:17:56;Senior H
3;DESMARIS FABIEN;STADE BORDELAIS ATHLETISME*;01:23:28;Master 1 H
4;KIRBO BALKISSA;BORDEAUX ATHLE;01:23:40;Senior F
5;SADLER PIERRE;CA VILLENAVE D'ORNON;01:23:51;Master 0 H
6;NOAILLES THIBAUT;;01:26:35;Master 0 H
7;RIPOLL BENJAMIN;;01:28:28;Master 0 H
8;LABORDE BERTRAND;;01:28:38;Senior H
9;MEYER LIONEL;CANEJAN ATHLETISME;01:28:58;Master 1 H
10;LUCAS JOHANN;;01:30:04;Master 0 H
11;CHAMPBENOIT PATRICK;SA MERIGNAC;01:30:52;Master 4 H
12;FRANCO FREDERIC;CANEJAN ATHLETISME;01:31:24;Master 2 H
13;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;01:32:35;Master 3 H
14;MISSIAGGIA STEFANO;CLUB ATHLETIQUE VILLENAVAIS;01:32:38;Master 0 H
15;SIMON BENOIT;;01:32:44;Master 1 H
16;MASSOL CAMILLE;;01:32:44;Senior F
17;LE CANN YANN-LOIG;CANEJAN ATHLETISME;01:33:19;Master 2 H
18;TRONCHE OLIVIER;;01:33:31;Master 2 H
19;GUERRY MAXIMILIEN;;01:33:24;Master 0 H
20;SOUAL FARID;BORDEAUX ATHLE;01:34:24;Master 6 H
21;NKOUMOU BENGONO PIUS;;01:34:48;Senior H
22;COIQUAUD HERVE;CLUB ALPIN FRANCAIS;01:35:11;Master 2 H
23;GINET RAPHAEL;;01:35:37;Senior H
24;DEJARDIN FRED;HERVE AC;01:35:54;Master 3 H
25;PEREIRA THEO;;01:35:50;Senior H
26;SANSOUS JULIEN;;01:36:24;Master 1 H
27;COTO GARCIA ALBERTO;ASTURIAS;01:36:10;Master 3 H
28;FERNANE ABDELKADER;;01:36:26;Senior H
29;JOBIN JEREMY;;01:36:29;Senior H
30;PASCAL DANIEL;;01:36:19;Master 2 H
31;BEHANZIN REGIS ESPOIR;;01:36:40;Senior H
32;DELBECQUE TIMOTHEE;;01:36:44;Senior H
33;GAUBERT CEDRIC;ES BLANQUEFORT;01:36:51;Master 0 H
34;TUSSEAU MATHIS;;01:37:13;Espoir H
35;ROUSSEAU MARINE;ADIDAS RUNNERS BORDEAUX;01:37:23;Senior F
36;GOUBERT FREDERIC;BORDEAUX ATHLE;01:37:44;Master 2 H
37;BEDUNEAU JULIEN;CANEJAN ATHLETISME;01:37:49;Master 2 H
38;AIME MARGAUX;CANEJAN ATHLETISME;01:37:49;Senior F
39;BURCELOT FLORENT;SA MERIGNAC;01:37:49;Master 1 H
40;MAUDUIT RAPHAEL;S/L STADE CUBZAGUAIS ATHLETISM..;01:37:56;Master 0 H
41;DEBICKI BAPTISTE;;01:38:16;Master 0 H
42;DA SILVA SEABRA ALEXIS;US TALENCE*;01:38:18;Senior H
43;BELLANGER AYMERIC;SUEZ RUNNING;01:38:27;Senior H
44;LEJARD BASTIEN;SUEZ RUNNING;01:38:28;Senior H
45;DENHEZ SIMON;CMFT;01:38:58;Senior H
46;BENZAABAR SLIMAN;TEAM HOP HOP HOP;01:39:05;Master 2 H
47;EN NAKOUBI NAIM;;01:39:19;Master 2 H
48;KREBS BENJAMIN;;01:39:51;Master 1 H
49;KALDI JEROME;;01:39:29;Master 2 H
50;MOLLARET THIBAUT;;01:40:20;Master 1 H
51;CHAUZU CHRISTOPHE;;01:39:50;Master 1 H
52;GANEAU MARIN;;01:39:59;Senior H
53;ARFEUILLERE NICOLAS;;01:40:23;Senior H
54;COHEN LOIC;;01:40:17;Master 0 H
55;PELLETIER PHILIPPE;SPIRIDON 16;01:40:41;Master 3 H
56;HARGOUS PIERRE;;01:40:39;Master 2 H
57;TENET GUILHEM;AVIRON BAYONNAIS TRIATHLON;01:41:54;Senior H
58;SOULEYREAU JEANLUC;;01:41:16;Master 4 H
59;ROUX FABIEN;;01:41:19;Master 1 H
60;MARTINET JEAN-ETIENNE;;01:41:47;Senior H
61;BARUZY MAXENCE;;01:41:28;Senior H
62;BESCOND JULIEN;;01:42:26;Senior H
63;AUVRAY STEPHANE;UNION BORDEAUX METROPOLE;01:41:51;Master 4 H
64;CAPDEVIELLE ADRIEN;;01:42:20;Senior H
65;DAUREL PASCAL;;01:43:18;Master 5 H
66;GARANDEAU JEAN;;01:43:15;Master 1 H
67;OZANNE ANDRE;CANEJAN ATHLETISME;01:43:17;Master 8 H
68;GUERY MAXIME;POITIERS;01:43:54;Master 0 H
69;DESDION JEROME;URBAN RUNNERS BORDEAUX;01:43:50;Master 3 H
70;ARS LAURENT;;01:44:05;Master 1 H
71;CAROLI FREDERIC;;01:44:09;Master 1 H
72;GARANGER KEVIN;;01:43:57;Master 0 H
73;OMIECINSKI YANNICK;S/L CM FLOIRAC;01:44:03;Master 4 H
74;CAUBIT MAXIME;;01:44:29;Senior H
75;LALLEMENT JULIEN;ACC EMOTION;01:44:39;Senior H
76;CORTHONDO MYLENE;LEOGNAN ATHLETISME;01:44:34;Master 1 F
77;VANDROMME ARTHUR;;01:45:09;Master 0 H
78;VASSELON ZACHARIE;;01:44:37;Senior H
79;BIDOU CORENTIN;;01:44:40;Senior H
80;BORRAS JULIAN;;01:45:13;Master 1 H
81;LAFFARGUE MATHIEU;TOWN TO TRAIL;01:45:00;Master 0 H
82;SESMA NICOLAS;;01:45:18;Senior H
83;FIOLET JEREMY;;01:45:24;Master 1 H
84;CLAVERIE JACQUES;;01:46:06;Senior H
85;VINET FREDERIC;EDEN AUTO;01:45:31;Master 3 H
86;SILIEZAR GUILLERMO;;01:45:33;Senior H
87;HERICY ALEXANDRE;;01:46:27;Master 0 H
88;SAIFI MICHAEL;S/L UNION SAINT BRUNO;01:45:49;Master 2 H
89;RICHEFORT ANTOINE;;01:46:32;Espoir H
90;SALLABERRY CLEMENT;;01:46:12;Master 0 H
91;DEFFRE DORIAN;;01:46:28;Senior H
92;BLANLOEIL THOMAS;;01:46:24;Senior H
93;DEZES FREDERIC;;01:46:26;Master 1 H
94;BRAULT KEVIN;;01:46:39;Master 1 H
95;XIBERRAS LEO;;01:46:54;Senior H
96;DEGRAVE CEDRIC;;01:46:51;Master 1 H
97;ECOURTEMER LUDOVIC;STADE BORDELAIS ATHLETISME*;01:46:44;Master 3 H
98;EBALARD RODOLPHE;;01:47:04;Master 1 H
99;TUREL MARC;;01:47:12;Senior H
100;MEURENS PIERRE-ANTOINE;ACC EMOTION;01:47:38;Master 0 H
101;WATTRE JEAN CLAUDE;BORDEAUX ATHLE;01:47:33;Master 6 H
102;DROPSY-FOUIX AMELIE;;01:47:35;Master 2 F
103;LE BRETON YANN;;01:48:01;Master 2 H
104;BARAUD MARIE;STADE BORDELAIS ATHLETISME*;01:48:07;Master 0 F
105;LABORDE LAURENT;LA FOULEE DES JALLES;01:48:02;Master 3 H
106;GOUMONDIE LUDOVIC;;01:48:25;Master 2 H
107;BESSOU ETIENNE;;01:48:28;Senior H
108;CHOINARD ANTOINE;;01:48:33;Master 0 H
109;LAFOURCADE FRANCOIS;TYROSSE;01:48:45;Master 2 H
