RANG;NOM;CLUB;TEMPS;CATEGORIE
1;VALOT--MAUPOINT ENZO;ES BRUGES;15'00'';Cadet H
2;DREUX KILLIAN;CHATEAU-GONTIER-TRIATHLON;15'00'';Senior H
3;GIMENEZ JOHAN;ATHLETISME NORD BASSIN;15'04'';Master 1 H
4;AUFFRET LUCAS;AS ST MEDARD;15'33'';Master I H
5;DESSANS CHLOE;S/L CM FLOIRAC;16'04'';Master I F
6;PESCINA NICOLAS;SC ARES;16'27'';Master 0 H
7;LACAZE DAVID;FRAISE ATHLETIQUE DU TAILLAN;16'36'';Master 2 H
8;RIVES EDDIE;S/L CM FLOIRAC;16'50'';Cadet H
9;DUMAS MAELYS;;17'07'';Master I F
10;EWENN JAMES;E-JAY;17'08'';Senior H
11;PLOUVIEZ JEROME;TEAM 12 MASCARET;17'09'';Master 3 H
12;DE WINTER MARIE-LOU;S/L CM FLOIRAC;17'12'';Master I F
13;CALDEIRA OLIVIER;;17'15'';Senior H
14;TAMDRARI EWEN;;17'18'';Cadet H
15;CHAVANTRE--GUERIN LOLA;S/L JEUNESSE MACAUDAISE ATHLET;18'37'';Master I F
16;HENRY JOHAN;AOC SUPERBOCK;20'23'';Master I H
17;DIAS STEVEN;SUKI;20'30'';Senior H
18;TOUBEAU JADE;SUKI;20'39'';Senior F
19;COCUREAU JEAN-LUC;ATHLE LESPARRE MEDOC SAM;20'50'';Master 6 H
20;GEORGES GIRDAL ERINE;;21'12'';Master I F
21;DARCOS ROMAIN;;21'32'';Master 0 H
22;LORENZATO PHILIPPE;;21'47'';Master 4 H
23;GIRARD GUILLAUME;S/L JEUNESSE MACAUDAISE ATHLET;21'53'';Master 1 H
24;DESESSARD LUCILE;;22'14'';Senior F
25;LALOUBEYRE ELY;ATHLETIC CLUB DE PAREMPUYRE;22'32'';Junior F
26;ALLIGNON JULIEN;;22'35'';Master 1 H
27;CASAS IDHAIS;;23'09'';Master 0 F
28;DALBOS CAPUCINE;;23'22'';Junior F
29;GONCALVES FARIA ANAIS (BEL);;23'48'';Master 0 F
30;CASTANG JULIEN;;23'58'';Master 0 H
31;ELHORRY LODOIS;;24'17'';Senior H
32;VISSA MANON;;24'30'';Junior F
33;NOEL FANNY;;24'30'';Master 0 F
34;GOUYET PAULINE;;24'37'';Senior F
35;GUILMER ENZO;SUKI;24'54'';Senior H
36;DELAGE CARINE;;24'56'';Master 2 F
37;FORMENT MAEVA;;24'56'';Senior F
38;RAIGNEAU VIRGINIE;;24'57'';Master 1 F
39;DALLA-MUTA LENNIE;S/L CM FLOIRAC;25'27'';Cadet F
40;PEDELUCQ LAETITIA;;25'35'';Master 3 F
41;HOUDUSSE QUENTIN;;25'55'';Master 0 H
42;VIGNE MARJORIE;;25'55'';Master 0 F
43;FERRON ARNAUD;;25'56'';Senior H
44;CAMPOT STEPHANIE;;26'04'';Master 2 F
45;DURAND FRANCOIS--XAVIE;;26'08'';Master 4 H
