RANG;NOM;CLUB;TEMPS;CATEGORIE
1;WATERLOOS TOM;CA PORTETS;00:19:44;Junior H
2;BONIN THOMAS;;00:19:55;Senior H
3;CHABOSSEAU LUCAS;US ET CULTURELLE SAUCATAISE;00:20:13;Senior H
4;LEBERT CORENTIN;US TALENCE*;00:20:48;Senior H
5;HORRILLO MANU;SA MERIGNAC;00:20:52;Master 2 H
6;KIFFEL MAXIME;;00:21:04;Espoir H
7;GARNIER CHRISTOPHE;;00:21:16;Master 2 H
8;TOURNANT JEAN-MARC;;00:21:24;Master 2 H
9;FEYSSAN ROMAIN;;00:22:29;Senior H
10;MORA LAETITIA;RRUNNING BASSIN D'ARCACHON;00:22:53;Senior F
11;ZUDAIRE GALILEA DAVID;ATLETISMO PENA AZAGRESA;00:23:07;Master 2 H
12;LEGRAS MATTHIAS;ATHLETISME NORD BASSIN;00:23:18;Master 1 H
13;ANDREU MATEO;;00:24:30;Cadet H
14;BLUSSEAU BAPTISTE;RRUNNING BASSIN D'ARCACHON;00:24:46;Master 1 H
15;FRESNO TORNERO ADRIANA;CLUB MARATON RIOJA;00:25:00;Senior F
16;LEITAO MARCO;;00:25:12;Senior H
17;BERTON LAURENT;;00:25:16;Master 3 H
18;VIDON ELOUAN;ATHLETISME NORD BASSIN;00:25:24;Cadet H
19;ROMERO DAVID;RRUNNING BASSIN D'ARCACHON;00:26:31;Master 1 H
20;BOTTALICO ROLAND;SUN PISCINES;00:26:35;Master 3 H
21;LEFEVRE SACHA;;00:27:04;Junior H
22;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:27:10;Master 6 H
23;GUEDJ NATHAN;;00:27:11;Senior H
24;NIVET FRANCOISE;S/L A.L.T.E.A;00:27:30;Master 3 F
25;ROUCA MIKAEL;;00:27:38;Master 2 H
26;MORIN ETIENNE;;00:28:09;Master 1 H
27;COUREAU JEAN-LUC;TRIATHLON VAL DE LEYRE;00:28:33;Master 2 H
28;LECOQ OLIVIER;;00:28:55;Master 4 H
29;BOROL FABIENNE;RUNNING LANTON;00:29:13;Master 2 F
30;VIDEAU LOIC;;00:29:18;Master 1 H
31;COLTEL-CANTINI AMANDINE;BLANQUEFORT NATATION TRIATHLON;00:29:23;Master 0 F
32;BEZAT CHLOE;;00:29:36;Senior F
33;JIMENEZ VIDONDO OLMO;CLUB ATLETISMO PENA AZAGRESA;00:29:51;Cadet F
34;OLIVEIRA VITOR;;00:30:07;Master 0 H
35;DUBEARN ALEXANDRA;;00:30:16;Master 2 F
36;MANEM JEAN-CLAUDE;;00:30:16;Master 5 H
37;TRIPP CHRISTELLE;;00:30:37;Master 2 F
38;VALENTINA DANIELA ALEXANDRESCU;CLUB ATLETISMO PENA AZAGRESA;00:30:50;Senior F
39;ELENA GOMEZ SANTANA;CLUB ATLETISMO PENA AZAGRESA;00:30:50;Master 2 F
40;HELENA SAN MARCELINO GOMEZ;CLUB ATLETISMO PENA AZAGRESA;00:30:50;Cadet F
41;BISSIERES MARYLISE;;00:31:11;Master 6 F
42;SILVA GONCALVES SAMUEL;EURL GS;00:31:32;Master 1 H
43;MARIAU THOMAS;;00:31:47;Master 2 H
44;OLIVIER ANNIE;MILLE PATTES;00:31:58;Master 4 F
45;APERT PHUONG VAN;;00:32:01;Master 1 F
46;ZANNIN MARIE;;00:32:08;Senior F
47;MINO PHILIPPE;MILLE PATTES;00:32:24;Master 6 H
48;ZORRILLA CHRISTOPHE;US TALENCE*;00:32:28;Master 5 H
49;ESCOUSSE PHILIPPE;USBOUSCAT TENNIS;00:32:55;Master 4 H
50;CERF SERGE;;00:33:02;Master 5 H
51;CZUBA CAROLE;;00:33:17;Master 3 F
52;BOURG AGNES;;00:34:06;Master 2 F
53;IRIARTE VIRGINIE;;00:34:08;Master 2 F
54;MORIN VALERIE;;00:34:15;Master 1 F
55;NINO MARION;;00:34:17;Senior F
56;BASTIN FANNY;;00:34:21;Master 0 F
57;VIDEAU SANDRINE;;00:34:21;Master 0 F
58;VIDON KATELL;ATHLETISME NORD BASSIN;00:34:23;Cadet F
59;VIDON NICOLE;;00:34:23;Master 3 F
60;LABEYRIE EMILIE;;00:34:54;Master 0 F
61;CHARDAT FREDERIQUE;;00:35:01;Master 2 F
62;CATHARY FLORA;;00:35:13;Master 0 F
63;PROST CYRILLE;;00:35:48;Master 3 H
64;GOMEZ VERONIQUE;;00:35:48;Master 3 F
65;DUPUCH MARIE-LAURE;S/L A.L.T.E.A.;00:35:54;Master 4 F
66;LARCHE BRUNO;ELIDE AUTO;00:35:55;Master 4 H
67;COUTANT JEREMY;;00:35:55;Senior H
68;IMBERT CELINE;;00:36:11;Senior F
69;LANIABART SOLANGE;;00:36:19;Master 0 F
70;RICHARD KARENE;;00:36:25;Master 1 F
71;DEJEAN CAMILLE;;00:36:25;Cadet F
72;LINCHENEAU ANDRE-MARIE;;00:36:33;Master 6 H
73;RENAUX FLORENCE;;00:36:43;Master 5 F
74;LARCHE SOPHIE;S/L A.L.T.E.A.;00:36:45;Master 3 F
75;MAILLOT ELOISE;;00:36:49;Master 1 F
76;ESPAGNET ROMUALD;;00:36:49;Master 1 H
77;BONIFACE LAURE;;00:36:51;Master 1 F
78;ABEL CLEA;;00:36:57;Junior F
79;MERINO AMAIA;ATLETISMO PENA AZAGRESA;00:37:01;Master 3 F
80;DUCOS CAMILLE;;00:37:13;Master 1 F
81;GOURSAUD CATHERINE;;00:37:13;Master 2 F
82;RARO CAROLINE;;00:37:26;Senior F
83;LEMASSON CAROLINE;;00:37:32;Master 0 F
84;LEMASSON FRANCK;;00:37:34;Master 6 H
85;COMA ROSE MARIE;;00:37:42;Master 8 F
86;BONZOM DAVID;S/L JOGGING LOISIR BRETIGNOLLA..;00:38:10;Master 2 H
87;ROBIN KARINE;;00:38:10;Senior F
88;COMMARIEU ANNE LAURE;;00:38:31;Master 1 F
89;FOUDOUX ROMAIN;COA FIGHTER;00:38:37;Master 0 H
90;RATHERY KARINE;AUTHENTIK BASSIN IMMOBILIER;00:39:39;Master 4 F
91;RATHERY SYLVAIN;AUTHENTIK BASSIN IMMOBILIER;00:39:39;Master 3 H
92;BOUGET CHRISTIAN;INDIVIDUEL;00:39:50;Master 7 H
93;LACOUX VIRGINIE;;00:41:00;Master 2 F
94;CORNIL HELENA;;00:41:37;Espoir F
95;CALVES HELENE;;00:41:37;Master 1 F
96;METAYER DANIEL;S/L MEULAN SEINE VEXIN ATHLETI..;00:43:31;Master 6 H
97;TRESARIEU MANON;;00:46:14;Senior F
