RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MAXIME MONTOIS;;00:42:35.87;Senior H
2;YOANN BOURGET;;00:44:13.52;Master 1 H
3;JULIEN CHIROL;;00:44:20.10;Master 0 H
4;MAXIME BREARD;LES GIRONDINS DE BORDEAUX TRIATHLON;00:44:21.79;Senior H
5;THOMAS DE ROSANBO;;00:44:24.44;Master 0 H
6;ANTHONY PRIEUR;;00:44:39.97;Master 2 H
7;PAUL LACROIX;;00:46:10.74;Espoir H
8;NICOLAS BLANC;A2 RUNNING BORDEAUX;00:46:17.87;Senior H
9;YANN GEOFFROY;;00:46:39.19;Senior H
10;EMMANUEL GOUEYTES;;00:46:48.32;Master 0 H
11;FRANCK EMERY;LES GIRONDINS DE BORDEAUX TRIATHLON;00:47:33.91;Master 0 H
12;JEREMY FIOLET;;00:47:40.10;Master 1 H
13;AUGUSTIN ROUSSET;;00:48:09.03;Junior H
14;BENOIT KHAROUBY;;00:48:36.35;Master 3 H
15;KEVIN GARANGER;;00:49:28.51;Master 0 H
16;KENZO MONTALBETTI;;00:49:39.27;Espoir H
17;REMY PECORINO;S A M MERIGNAC TRIATHLON;00:50:04.42;Master 0 H
18;ABDELHAMID ZENATI;;00:50:37.36;Master 3 H
19;VINCENT KAST;;00:50:41.42;Master 1 H
20;CHRISTOPHE DEVEIL;;00:51:25.63;Master 3 H
21;CHRISTOPHE DE MONTI;;00:51:47.08;Senior H
22;AUGUSTIN BAUCHOT;;00:52:01.77;Senior H
23;JESSIE MONTAGUT;;00:52:02.24;Master 2 H
24;PATRICE PREAUX;;00:52:10.77;Master 2 H
25;JAMAL LAMTALSI;;00:52:23.05;Master 2 H
26;SYLVAIN BOUCARD;;00:52:24.22;Master 0 H
27;YORAN GROSCASSAND;;00:52:31.72;Master 2 H
28;CHARLES COLMART;ZINCS TRIATHLON;00:52:43.48;Senior H
29;FLORIAN POCQUET;;00:52:45.39;Master 0 H
30;THOMAS CATOIRE;;00:52:53.52;Master 2 H
31;GUILLAUME BRUNEL;BOULIAC SPORTS PLAISIRS;00:53:11.06;Master 1 H
32;JEROME KALDI;;00:53:17.64;Master 2 H
33;LAURENT MEYER;C.A. BEGLAIS TRIATHLON;00:53:49.63;Master 3 H
34;CHARLIE LACOMBE;;00:53:58.70;Senior H
35;STEPHANE BOISSEAU;AP ARSAC;00:54:01.47;Master 4 H
36;JULIEN MORELLE;;00:54:06.20;Master 1 H
37;FRANK DELAFONTENELLE;;00:54:06.54;Master 3 H
38;AUDE BARON;;00:54:15.14;Master 0 F
39;THOMAS ESTEVE;CA VILLENAVE D ORNON TRIATHLON;00:54:23.84;Master 2 H
40;JONATHAN MATHIEU;;00:54:26.08;Master 0 H
41;JULIEN SANSOUS;;00:54:31.34;Master 1 H
42;MARGAUX DESERT;;00:54:35.08;Espoir F
43;JASON MONTAGUT;;00:54:39.40;Master 1 H
44;THIBAUD RIALLAND;;00:54:39.42;Senior H
45;ANTHONY DUPIOL;PESSAC;00:54:39.58;Master 0 H
46;MARC LAHOUEL;;00:54:40.67;Master 2 H
47;ARNAUD YOUDKEVITCH;;00:54:46.58;Master 1 H
48;JER�ME LABLEE;;00:55:02.89;Master 0 H
49;MURIEL POYAU;;00:55:07.74;Master 3 F
50;PIERRE HARGOUS;;00:55:17.62;Master 2 H
51;BERTRAND KUHN;;00:55:24.43;Master 0 H
52;STEPHANE REVEILLAC;ES BLANQUEFORT OXYGENE;00:55:27.35;Master 3 H
53;JEAN-SEBASTIEN GIET;;00:55:27.50;Master 2 H
