RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRAS DAMIEN;ALES CEVENNES ATHLETISME;00:28:53;Senior H
2;KIPTOO ELIAS-KIPRUTO;CLERMONT AUVERGNE ATHLETISME *;00:29:08;Senior H
3;GRAS MICHAEL;ALES CEVENNES ATHLETISME;00:29:12;Senior H
4;KANGOGO NURU KIPCHIRCHIR;;00:29:25;Senior H
5;LASTENNET JEFF;STADE BORDELAIS ATHLETISME*;00:29:41;Master 0 H
6;GAVRIL STEFAN;NICE COTE D'AZUR ATHLETISME *;00:29:45;Senior H
7;MARTINS KEVIN;CA BALMA;00:29:52;Senior H
8;PIERRU BRUNO;STADE BORDELAIS ATHLETISME*;00:29:59;Senior H
9;BOUDY PIERRE;VINEUIL SPORTS;00:30:08;Junior H
10;GONZALEZ MOYANO-DE LAUNAY JOAQUIM;ATHLE 632*;00:30:18;Junior H
11;DUBUC TEO;DALKIA;00:30:20;Senior H
12;SILLIAU MANUEL;G2A;00:30:21;Senior H
13;URRUTY PIERRE;CA MONTREUIL 93;00:30:25;Master 0 H
14;VAES ASGER-JORN;STADE BORDELAIS ATHLETISME*;00:30:26;Senior H
15;BARRELLON-VERNAY JOSSELAIN;US TALENCE*;00:30:38;Senior H
16;TURPIN ALEXIS;STADE BORDELAIS ATHLETISME*;00:30:40;Senior H
17;RICCI HUGO;US TALENCE*;00:30:40;Espoir H
18;BAILLY SIDNEY;US TALENCE*;00:30:41;Master 0 H
19;PONDAVEN FABIEN;STADE OLYMPIQUE DU MAINE ATHLE..;00:30:49;Senior H
20;THEBAUD OSCAR;S/L SABLES ETUDIANT CLUB ATHLE;00:31:01;Junior H
21;MOULINIE YANIS;US TALENCE*;00:31:01;Junior H
22;MAUDOUIN MATTHIEU;S/L CA PERIGUEUX ATHLETISME;00:31:01;Senior H
23;PETITFRERE JULIEN;CA BRIVE;00:31:05;Junior H
24;SILLY GAYLORD;AJ BLOIS-ONZAIN;00:31:10;Master 0 H
25;RICCI MAXIME;US TALENCE*;00:31:11;Espoir H
26;DAHMANI MATTEO;S/L ATHLE 632 FONSORBES;00:31:12;Senior H
27;SYFER FELIX;;00:31:23;Senior H
28;LAMOLERE VALENTIN;AS ASCAIN ELGARREKIN;00:31:37;Senior H
29;GUERY ROMAIN;S/L A.B.V. POUZAUGES;00:31:44;Junior H
30;D ANASTASI CLEMENT;AO NIVERNAISE (NEVERS);00:31:51;Senior H
31;LUCAS GAUTHIER;ATHLETISME OLYMPIC PONTOIS;00:32:05;Senior H
32;PELOUX CHARLELIE;STADE BORDELAIS ATHLETISME*;00:32:06;Senior H
33;LECHANTOUX AXEL;S/L AC LA CHAPELLE/ERDRE;00:32:08;Senior H
34;DAUGREILH AURELIEN;AVIRON BAYONNAIS ATHLETISME*;00:32:09;Master 0 H
35;LARRANDABURU IBAN;AVIRON BAYONNAIS ATHLETISME*;00:32:12;Senior H
36;APPRIOU AURELIEN;LES GIRONDINS DE BORDEAUX TRIA..;00:32:14;Senior H
37;PATFOORT JULIEN;STADE BORDELAIS ATHLETISME*;00:32:18;Senior H
38;GERTHOFER JONATHAN;BOULIAC SP;00:32:22;Master 0 H
39;MAUREL QUENTIN;S/L AS HAILLAN;00:32:22;Senior H
40;DELCAYROU UGO;S/L ASPTT AGEN;00:32:26;Senior H
41;BIDEAU KEVIN;NANTES METROPOLE ATHLETISME* -..;00:32:41;Senior H
42;DAGNELIES CYRIL;STADE BORDELAIS ATHLETISME*;00:32:43;Master 0 H
43;DEDE NEWAN GUY DANIEL;UACG;00:32:48;Senior H
44;COLLET MICHAEL;AS LIBOURNE*;00:32:46;Master 0 H
45;PIOLET LAURENT;LES GIRONDINS DE BORDEAUX TRIA..;00:32:55;Master 0 H
46;COUSINIE DAMIEN;;00:32:56;Senior H
47;POISSON NICOLAS;S/L BERGERAC ATHLETIQUE CLUB;00:33:02;Master 0 H
48;GUIOMAR ADRIEN;;00:33:05;Master 1 H
49;BARCHOUCHI MEHDI;STADE BORDELAIS ATHLETISME*;00:33:06;Master 1 H
50;DARHAN ZEPHIRIN;STADE BORDELAIS ATHLETISME*;00:33:10;Espoir H
51;HYVERT NORICK;ENTENTE BASSIN ATHLETISME*;00:33:06;Espoir H
52;HISPIWACK EMILIEN;S/L CA PERIGUEUX ATHLETISME;00:33:13;Espoir H
53;CHAMARD DAVID;AS RUN IN NIORT;00:33:09;Master 2 H
54;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:33:17;Master 0 H
55;LIDOS MATHIS;OPTIMIZEPERF;00:33:14;Senior H
56;DUSEHU YANN;SAM TRIATHON MERIGANC;00:33:22;Senior H
57;VINCENDEAU DAGIM;PESSAC AC;00:33:25;Espoir H
58;DUCROT REMY;PAYS BASQUE ATHLETISME;00:33:27;Master 1 H
59;DURAND ANTOINE;BORDEAUX ETUDIANTS CLUB;00:33:31;Senior H
60;LE DISCOT JULIEN;STADE BORDELAIS ATHLETISME*;00:33:35;Master 0 H
61;VANDAL MATHIEU;US TALENCE*;00:33:36;Senior H
62;BENSENANE MEHDI;USM OLIVET;00:33:36;Master 0 H
63;DAVION MATHIEU;STADE BORDELAIS ATHLETISME*;00:33:39;Master 2 H
64;HOULES IVAN;SC ARES;00:33:38;Master 0 H
65;GAMIN CLEMENT;CA BEGLAIS;00:33:41;Senior H
66;BOULEAU JULIEN;AS RUN IN NIORT;00:33:45;Master 1 H
67;BERNIER FLORIAN;ABV POUZAUGES;00:33:52;Senior H
68;BOUZAKRI KAMAL;ATHLETIQUE CLUB REOLAIS;00:33:52;Master 1 H
69;PERGHER ELIAN;ASPTT AGEN;00:33:58;Senior H
70;ABDULKADIR ABDULAHI ABDI;STADE BORDELAIS ATHLETISME*;00:34:01;Master 0 H
71;KHADDOUR ADNANE;CA BEGLAIS;00:34:02;Master 0 H
72;VINIAL HUGO;;00:34:00;Senior H
73;GENAND ARNAUD;;00:34:04;Master 1 H
74;ETIENNE MARINE;US TALENCE*;00:34:09;Master 0 F
75;DE WEVER LUCAS;LES GIRONDINS DE BORDEAUX TRIA..;00:34:07;Senior H
76;RYCKEBUSCH VALENTIN;;00:34:08;Senior H
77;CORDEAU ALEXIS;GRAND ANGOULEME ATHLETISME;00:34:06;Espoir H
78;CAUMONT PIERRE;US TALENCE*;00:34:12;Senior H
79;RICHARD NATHAN;MAIRIE DE SAINT MEDARD EN JALL..;00:34:13;Senior H
80;MALLET TEDDY;PAYS BASQUE ATHLETISME;00:34:12;Master 1 H
81;MEHATS DANIEL;AVIRON BAYONNAIS;00:34:14;Master 2 H
82;CLUZANT FLORENT;CO-KM 42 ST JUST LE MARTEL;00:34:21;Master 0 H
83;VANDAL ARNAUD;US TALENCE*;00:34:19;Master 0 H
84;ROZES LUCAS;AL LAYRAC TRIATHLON;00:34:22;Junior H
85;MARQUE-PUCHEU FLORENT;STADE BORDELAIS ATHLETISME*;00:34:23;Master 0 H
86;BEARD ROMAIN;SAINT MEDARD RUGBY CLUB;00:34:20;Senior H
87;CHEVALIER CORENTIN;STADE BORDELAIS ATHLETISME*;00:34:23;Senior H
88;KROMER ROBIN;US TALENCE*;00:34:17;Senior H
89;SANCHEZ DAVID;S/L ASPTT AGEN;00:34:23;Master 1 H
90;LANDRON HUGO;S/L RENAZE ATHLETISME;00:34:25;Espoir H
91;VERGES MAXIME;S/L STADE LAVALLOIS;00:34:27;Senior H
92;KERVADEC RONAN;US TALENCE*;00:34:30;Senior H
93;YEHULUGETA MULUYE EYAYU;STADE BORDELAIS ATHLETISME*;00:34:35;Senior H
94;GUILLOCHON QUENTIN;STADE BORDELAIS ATHLETISME*;00:34:31;Senior H
95;CARIOU ERWAN;STADE BORDELAIS ATHLETISME*;00:34:31;Senior H
96;URRUTY BETTY;S/L CLUB OLYMPIQUE BAYONNAIS;00:34:35;Senior F
97;SIMOVIS CEDRIC;S/L ANGLET OLYMPIQUE;00:34:36;Master 0 H
98;MOULIN WILLIAM;SA MERIGNAC;00:34:41;Master 0 H
99;THOMANN DAMIEN;CHATEAU VIOLETTE;00:34:43;Senior H
100;LEE PIER;;00:34:38;Master 0 H
101;ANTON GUILLAUME;;00:34:44;Senior H
102;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;00:34:44;Espoir H
103;LETESSIER-LUMALE AURELIEN;US BAZAS;00:34:47;Espoir H
104;BARRY-CAROLL LIAM;S/L UNION SAINT BRUNO;00:34:48;Senior H
105;CHAPEAU SEBASTIEN;ATHLETISME OLYMPIC PONTOIS;00:34:44;Senior H
106;COUSIN MANUEL;CLUB ATHLETISME HAGETMAU;00:34:53;Master 1 H
107;HENRY QUENTIN;;00:34:54;Senior H
108;BOUCHET CLEMENT;SAM;00:34:54;Senior H
109;DURIN MICHAEL;SA MERIGNAC;00:34:55;Master 1 H
110;SADLER PIERRE;CA VILLENAVE D'ORNON;00:34:52;Master 0 H
111;REY CHRISTOPHE;SC ARES;00:34:57;Master 3 H
112;MILOU AURELIAN;DECINES MEYZIEU ATHLETISME*;00:34:57;Junior H
113;BIDORET BASTIEN;US DAX ATHLETISME;00:34:58;Senior H
114;CHIROL JULIEN;;00:34:59;Master 0 H
115;WIART JEREMY;S/L ASPTT AGEN;00:35:04;Master 1 H
116;PREVOT CLARA;CA BALMA;00:35:09;Espoir F
117;BIHEL THOMAS;;00:35:09;Senior H
118;LOZAI ANTONIN;S/L US MARMANDE ATHLETISME;00:35:09;Senior H
119;MARINI ROCHE NATHAN;S/L A. CARBON BLANC LORMONT;00:35:11;Cadet H
120;VALDENAIRE OLIVIER;044124 NMA-AC LA CHAPELLE SUR ..;00:35:13;Master 1 H
121;MARTIN DAMIEN;LES FOULEES DU BASSIN DE LACQ;00:35:16;Senior H
122;CHLILEK ALEXANDRE;US DAX;00:35:19;Master 0 H
123;DUCOURNAU DAMIEN;US DAX;00:35:16;Master 0 H
124;CHEMISKY YVES;US TALENCE*;00:35:17;Master 1 H
125;BRUNETEAU LOIC;S/L HAUTE SAINTONGE ATHLETISME;00:35:23;Senior H
126;LABOY LUCAS;CENTRE MEDOC ATHLE;00:35:24;Senior H
127;PITON AURELIEN;;00:35:26;Master 1 H
128;LANAU ADRIEN;ENTENTE BRUGES SAINT BRUNO ATH;00:35:32;Junior H
129;BOUDEAU MARCELIN;LIMOGES ATHLE;00:35:33;Senior H
130;COUSSEMENT ADRIEN;US TALENCE*;00:35:36;Espoir H
131;EVENOU VINCENT;S/L A.L.T.E.A.;00:35:39;Master 1 H
132;LE FURAUT BASTIEN;STADE BORDELAIS ATHLETISME*;00:35:36;Espoir H
133;LASCAUX CHARLES;IREP;00:35:40;Senior H
134;CAUMONT DAVID;AS ST MEDARD;00:35:44;Master 3 H
135;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;00:35:42;Senior H
136;FEVRIER ETIENNE;LES GIRONDINS DE BORDEAUX TRIA..;00:35:43;Master 0 H
137;NARDOUX JULIEN;;00:35:38;Master 0 H
138;BESSLER VICTOR;STADE BORDELAIS ATHLETISME*;00:35:47;Senior H
139;FOREL ROMAIN;T24 XTREM TRIATHLON;00:35:42;Master 0 H
140;MARILLAUD JIMMY;MOISSAC ATHLE;00:35:46;Senior H
141;DUFFILLO BASTIEN;S/L ASPTT AGEN;00:35:46;Master 1 H
142;PADUCH JULIA;S/L CA PERIGUEUX ATHLETISME;00:35:51;Senior F
143;ARSUFFI ARNAUD;TCJ;00:35:49;Master 0 H
144;RICHARD GAUTIER;CA VILLENAVE D'ORNON;00:35:54;Master 1 H
145;VERGER HUGO;LES GIRONDINS DE BORDEAUX TRIA..;00:35:52;Espoir H
146;PLAZE CEDRIC;GRAND ANGOULEME ATHLETISME;00:35:54;Master 0 H
147;CHEVALIER EMMANUEL;STADE BORDELAIS ATHLETISME*;00:35:56;Master 2 H
148;NICOL PAULIN;VALLEE DE MONTMORENCY TRIATHLO..;00:35:53;Senior H
149;VANTOURS ALEXANDRE;LA FRAISE ATHLETIQUE DU TAILLA..;00:36:00;Senior H
150;BOURDARIAS AXEL;BRAUD AC;00:36:03;Espoir H
151;MEZARD MICKAEL;AIR3;00:36:03;Senior H
152;ELLUIN STANISLAS;STADE BORDELAIS ATHLETISME*;00:36:01;Master 0 H
153;SELIER YOHAN;;00:36:01;Senior H
154;PARIS BASTIEN;ENAC TOULOUSE;00:36:04;Senior H
155;ABIVEN ERWANN;STADE BORDELAIS ATHLETISME*;00:36:02;Senior H
156;KIRBO BALKISSA;STADE BORDELAIS ATHLETISME*;00:36:09;Senior F
157;GAUTHIER HENRI;SAM MERIGNAC TRIATHLON;00:36:03;Senior H
158;BOUTINEAU YOHAN;;00:35:57;Senior H
159;GUERIN MAEL;PESSAC AC;00:36:02;Senior H
160;DELANOE HUGO;US TALENCE*;00:36:09;Espoir H
161;PATERNO JACOB;DBG;00:36:07;Senior H
162;HOURCLATS JULIEN;CA VILLENAVE D'ORNON;00:36:11;Master 1 H
163;AGUERRE JOHAN;CA BEGLAIS TRIATHLON;00:36:12;Master 0 H
164;CLAVERIE MATTHIEU;S/L JEUNESSE MACAUDAISE ATHLET..;00:36:12;Master 1 H
165;LAUGA LOUIS;STADE BORDELAIS ATHLETISME*;00:36:17;Senior H
166;BOIL DAVID;SA MERIGNAC;00:36:22;Senior H
167;FRANQUESA LAURA;STADE BORDELAIS ATHLETISME*;00:36:24;Master 0 F
168;FAURE DAVID;ASSA RUNNING;00:36:15;Senior H
169;DEBERNARD AURELIEN;POM'SY;00:36:22;Master 0 H
170;STEFANUTO ALEXANDRE;;00:36:24;Senior H
171;RIPOLL BENJAMIN;;00:36:08;Master 0 H
