RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MAURICE JACQUES;;30'25'' (30'25'');Senior H
2;SAMSON JULIEN;ALES CEVENNES ATHLETISME*;30'41'' (30'40'') qi;Senior H
3;GUIMARD FREDDY;ALES CEVENNES ATHLETISME*;30'48'' (30'48'') qi;Master 0 H
4;SETTHAGEN HUGO (SWE);SPARVAGEN FK;31'29'' (31'29'') qi;Senior H
5;BOUCHE MICHAEL;AC BUCY LES PIERREPONT;31'44'' (31'43'') qi;Master 0 H
6;DUFOUR XAVIER;;31'51'' (31'50'');Senior H
7;PELOUX CHARLELIE;STADE BORDELAIS;31'57'' (31'56'') qi;Master 0 H
8;MAINY MOHAMED (MAR);ACJ NERAC;32'22'' (32'21'') qi;Senior H
9;COUSINIE DAMIEN;;32'26'' (32'25'');Senior H
10;POISSON NICOLAS;BERGERAC ATHLETIC CLUB;32'32'' (32'31'') qi;Master 0 H
11;DAGNELIES CYRIL;BORDEAUX ATHLE;32'56'' (32'55'') qi;Master 0 H
12;LATESTERE ADRIEN;FOULEES BORDEAUX MERIGNAC;33'09'' (33'08'') qi;Master 0 H
13;ABDULKADIR ABDULAHI ABDI (ETH);STADE BORDELAIS;33'24'' (33'22'') qi;Master 0 H
14;VAISSIERES THEO;S/L CLUB ATHLETIQUE CAUSSADAIS;33'24'' (33'23'') qi;Senior H
15;FECHTER QUENTIN;US CENON ATHLETISME;33'25'' (33'23'') qi;Master 0 H
16;AURIACOMBE NICOLAS;AC REOLAIS;33'26'' (33'25'') qi;Master 0 H
17;FIOT ALEXANDRE;ATHLE LESPARRE MEDOC SAM;33'29'' (33'28'') qi;Senior H
18;VERGER NICOLAS;U.C.R SAINT JUSTIN / SECTION B;33'31'' (33'29'');Master 1 H
19;GROS SEBASTIEN;RRUNNING BASSIN ARCACHON;33'38'' (33'37'');Master 1 H
20;GOYON ENZO;GRAND ANGOULEME ATHLETISME;33'53'' (33'51'') qi;Junior H
21;HIVERT ETHAN;S/L PERIGORD NOIR A;33'53'' (33'51'') qi;Junior H
22;SANSON GABRIEL;;33'53'' (33'52'');Master 0 H
23;CORDEAU ALEXIS;G2A;33'55'' (33'53'') qi;Senior H
24;GIRAUD LUCAS;GRAND ANGOULEME ATHLETISME;33'59'' (33'57'') qi;Espoir H
25;HOULES IVAN;SC ARES;34'01'' (34'00'') qi;Master 0 H
26;BERGOUGNOUS BENOIT;A SIX FOURS;34'04'' (34'03'') qi;Senior H
27;MIRANDE LOUIS;PAYS BASQUE ATHLETISME*;34'09'' (34'07'') qi;Junior H
28;BOUIN ADRIEN;US BAZAS;34'10'' (34'08'') qi;Senior H
29;VILLETTE SEBASTIEN;UAGM;34'20'' (34'19'') qi;Master 2 H
30;DUTREY CLEMENT;SAM TRIATHLON;34'22'' (34'20'');Senior H
31;BORDES JOERI (NED);;34'25'' (34'15'');Senior H
32;SADLER PIERRE;CA VILLENAVE D'ORNON;34'26'' (34'24'') qi;Master 1 H
33;DONATIEN JULIEN;;34'38'' (34'38'');Master 1 H
34;CAZENEUVE LOUIS;SA MERIGNAC;34'42'' (34'36'');Senior H
35;LAUGA LOUIS;STADE BORDELAIS;34'51'' (34'50'');Senior H
36;DAZARD ALEXANDRE;STADE BORDELAIS;34'52'' (34'49'');Senior H
37;DASSONVILLE BENJAMIN;KAP PREVENTION;34'55'' (34'51'');Senior H
38;DESMARIS FABIEN;STADE BORDELAIS;34'55'' (34'53'') qi;Master 1 H
39;BAUDRY CORENTIN;STADE BORDELAIS;35'16'' (35'13'');Senior H
40;DUBOURG JULIEN;;35'18'' (35'10'');Senior H
41;MARQUE-PUCHEU FLORENT;STADE BORDELAIS;35'19'' (35'16'');Master 0 H
42;LEVESQUE LOIC;TEAM AARON ELIA;35'22'' (35'20'');Master 1 H
43;ETIENNE MARINE;US TALENCE*;35'25'' (35'24'') qi;Master 0 F
44;FANE IBRAHIMA (CIV);ATHLETISME CLUB DE BERGERAC;35'27'' (35'26'');Master 0 H
45;LAMY LIONEL;SC ARES;35'32'' (35'31'') qi;Master 3 H
46;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME*;35'35'' (35'33'');Espoir H
47;PERRET JORIS;ACJ NERAC;35'48'' (35'47'') qi;Junior H
48;BAILLARIN NICOLAS;CA BEGLAIS;35'50'' (35'46'');Master 0 H
49;RIPOLL BENJAMIN;;35'53'' (35'43'');Master 0 H
50;MONTEL PIERRE-ANTOINE;STADE BORDELAIS;35'53'' (35'52'');Master 0 H
51;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;35'54'' (35'49'');Master 0 H
52;DERREUMAUX EDGAR;AVIRON BAYONNAIS ATHLETISME*;35'57'' (35'51'') qi;Junior H
53;MATHIEU ALEXANDRE;ALOR;36'04'' (36'00'');Senior H
54;NICOT NICOLAS;S/L ATHLETISME ST PANTALEON;36'09'' (36'06'') qi;Master 2 H
55;OLIVIER CAMILLE;STADE BORDELAIS;36'14'' (36'11'') qi;Senior F
56;RAY ETHAN;DECATHLON MERIGNAC RUNNING;36'19'' (36'14'');Senior H
57;MARTINEZ HUGO;;36'20'' (36'17'');Senior H
