RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;1h16'27'';Master 2 H
2;GOURARI JEREMIE;ATHLE LESPARRE MEDOC SAM;1h23'14'';Master 0 H
3;CRASSOUS THOMAS;;1h23'50'';Senior H
4;CARDENAS GREGORY;;1h24'40'';Senior H
5;DUMAS MICKAEL;;1h25'03'';Master 1 H
6;PINTO DE BARROS MANUEL;AS ST MEDARD;1h27'25'';Master 4 H
7;LAGUEYRIE XAVIER;DBS CROSS;1h32'20'';Master 3 H
8;MOINIER SEBASTIEN;SAM;1h34'33'';Master 0 H
9;DALY VINCENT;;1h35'48'';Senior H
10;GAUDRON OLIVIER;;1h36'00'';Master 3 H
11;VERRIER ADRIEN;;1h36'04'';Senior H
12;PAUILHAC JEROME;TEAM SPONDYLARTHRITES;1h36'11'';Master 3 H
13;LAVAUD FRANCOIS;STADE BORDELAIS ATHLETISME*;1h36'47'';Master 2 H
14;MARCHAND ALEXIS;;1h36'52'';Senior H
15;LALOUBEGRE XAVIER;;1h37'22'';Master 3 H
16;MANCIET MATTHIEU;DBS CROSS;1h37'35'';Master 1 H
17;PORNIN FADRIQUE SEBASTIEN;;1h37'36'';Master 0 H
18;PERAUD ALEXANDRE;;1h37'43'';Master 3 H
19;LEGRAND OLIVIER;;1h39'37'';Master 2 H
20;ROYAU PATRICK;ASSM;1h39'50'';Master 3 H
21;DUBROCA REGIS;;1h39'52'';Master 2 H
22;DROPSY-FOUIX AMELIE;;1h40'04'';Master 2 F
23;THOMAS ARMAND;;1h41'22'';Master 3 H
24;CHAILLOU ALAIN;;1h41'29'';Master 5 H
25;CHAINEUX JULIEN;;1h41'32'';Master 1 H
26;DANIEL ERWAN;;1h41'33'';Master 1 H
27;DOS SANTOS MATHIEU;;1h42'12'';Master 1 H
28;MENORET STEPHANE;;1h43'18'';Master 2 H
29;DUCOU BENJAMIN;;1h43'38'';Senior H
30;PLAZANET JONATHAN;;1h44'08'';Senior H
31;ROUSSEAU SEBASTIEN;;1h44'29'';Master 4 H
32;BOUTEFEU BENOIT;;1h44'41'';Master 1 H
33;FAUVET STEPHANE;;1h45'04'';Master 4 H
34;LAURENT JULIEN;;1h45'44'';Master 1 H
35;VENNAT THIERRY;STADE BORDELAIS ATHLETISME*;1h45'50'';Master 4 H
36;ALLAIN MARC-ANTOINE;;1h46'08'';Master 1 H
37;TREBUCQ LOUIS;;1h46'18'';Senior H
38;MARTIN ENZO;;1h46'21'';Senior H
39;TREBUCQ RENAUD;;1h47'05'';Master 4 H
40;TORLOIS MICKAEL;;1h47'21'';Master 0 H
41;LIES ADRIEN;;1h47'23'';Master 0 H
42;LOBJOIS CYRIL;;1h47'41'';Master 1 H
43;AYALA DAVID;LECLERC ST MEDARD EN JALLES;1h48'01'';Master 3 H
44;HANY GUILLAUME;;1h48'13'';Senior H
45;CAGNE FLORIAN;;1h48'53'';Master 0 H
46;DA SILVA PINTO AMANDINE;;1h48'54'';Senior F
47;LOTTEAU SYLVAIN;PRESTIGE WORLDWIDE;1h50'22'';Master 0 H
48;DURANTE ARNAUD;MERGUEZ PUREE;1h50'23'';Master 0 H
49;HENRY MATTHIEU;AOC SUPERBOCK;1h51'09'';Master 2 H
50;BIOTTEAU TOM;;1h51'19'';Espoir H
51;HUGUES THOMAS;;1h51'19'';Espoir H
52;BOULVERT CYRILLE;THALES;1h51'28'';Master 3 H
53;BOUYX JEAN-MARIE;;1h52'06'';Master 3 H
54;BABIN CHRISTOPHE;ASSOCIATION CENTRE JEAN ABADIE;1h53'55'';Master 2 H
55;VAN HONACKER THIERRY;CAF BORDEAUX;1h54'02'';Master 3 H
56;QUEMENER LAURE;LES SURICATES;1h54'12'';Master 1 F
57;SIGLER DAMIEN;;1h55'28'';Master 4 H
58;OLIVA RICHARD;SA GAZINET CESTAS;1h55'28'';Master 4 H
59;FAUCHIE JEAN-JAQUES;;1h56'53'';Master 5 H
60;HAUTEFAYE MATHIEU;;1h56'53'';Master 2 H
61;GIMENEZ MICHAEL;;1h57'56'';Master 2 H
62;PESSEL SEBASTIEN;RUNNING EYSINES;1h58'10'';Master 2 H
63;KAMAH NADIA;;1h59'35'';Master 1 F
64;HERAULT MAXIME;;1h59'48'';Senior H
65;ORILLARD PASCAL;;2h03'12'';Master 2 H
66;VERGNAUD FREDERIC;;2h03'12'';Master 3 H
67;GIRDAL GEORGES SEVERINE;;2h03'13'';Master 2 F
68;BACH BERTRAND;;2h05'11'';Senior H
69;FOUGNE BRUNO;;2h05'19'';Master 1 H
70;RAPINAT PIERRE;;2h06'21'';Senior H
71;DALBOS VINCENT;;2h07'55'';Master 2 H
72;SAINCET VALENTIN;;2h08'15'';Senior H
73;DUCHANGE ERIC;DBS CROSS;2h09'44'';Master 5 H
74;BETENCOURT GUILLAUME;AIRCALO;2h10'29'';Master 0 H
75;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM;2h15'30'';Master 6 F
76;ISTASSE ANASTHASIA;;2h21'14'';Master 1 F
77;BOGAS MARC;;2h22'21'';Master 6 H
78;GEORGES LAURENT;;2h22'24'';Master 3 H
79;CLERT ALEXANDRE;;2h28'51'';
