RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BELAID MASSYNISSA;ENTENTE BASSIN ATHLETISME*;1h09'58'';Senior H
2;MONIER DAMIEN;CLERMONT ATHLETISME AUVERGNE *;1h12'55'';Master 1 H
3;PEIXOTO JEREMY;CLERMONT ATHLETISME AUVERGNE *;1h13'43'';Senior H
4;ROULLEAU LEO;ATHLE PROVENCE CLUBS*;1h14'28'';Senior H
5;PENCHAUD SEBASTIEN;ROQUEFORT-SARBAZAN SPORTS NATU;1h15'09'';Master 1 H
6;CAVARD ARTHUR;CLERMONT ATHLETISME AUVERGNE *;1h15'43'';Junior H
7;KHADDOUR ADNANE;CA BEGLAIS;1h18'25'';Master 0 H
8;DUPUY REGIS;AS SAINT-JUNIEN*;1h18'56'';Senior H
9;MASSON FREDERIC;PESSAC AC;1h19'58'';Master 2 H
10;KIRBO BALKISSA;BORDEAUX ATHLE*;1h23'16'';Senior F
11;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;1h23'16'';Master 1 H
12;PIERRE THIERRY;SC ARES;1h23'49'';Master 4 H
13;LASCAUX CHARLES;NON LICENCIE;1h24'45'';Senior H
14;MEYER LIONEL;CANEJAN ATHLETISME;1h25'35'';Master 1 H
15;DOMECQ BENOIT;US TALENCE*;1h27'23'';Master 3 H
16;SAUVEY ANTHONY;AS TOURLAVILLE;1h27'45'';Master 2 H
17;CADIOU MATTEO;NON LICENCIE;1h28'39'';Junior H
18;MARCHAL THEO;NON LICENCIE;1h29'12'';Espoir H
19;BILLE MARTIN;US TALENCE*;1h29'20'';Master 1 H
20;FLEURY ANTOINE;UNION SPORTIVE CENON ATHLETISM;1h29'29'';Master 2 H
21;PERON PIERRE ANTOINE;NON LICENCIE;1h30'00'';Master 0 H
22;BERENGUER TRISTAN;NON LICENCIE;1h30'31'';Master 0 H
23;GANEAU MARIN;NON LICENCIE;1h30'43'';Senior H
24;CALHAU BELARMINO;US DAX;1h30'49'';Master 4 H
25;GATARD ELODIE;SAINT JEAN DE MONTS VENDEE TRI;1h30'49'';Master 0 F
26;BUCHET VINCENT;CAV;1h30'51'';Master 1 H
27;CHAGHIL DRISS;CA BEGLAIS;1h30'52'';Master 2 H
28;LABOY GAETAN;ATHLE LESPARRE MEDOC SAM;1h30'58'';Master 2 H
29;GOUBERT FREDERIC;BORDEAUX ATHLE*;1h30'58'';Master 2 H
30;ZOUEIN ADONIS;ROCHEFORT ATHLETISME CLUB;1h31'24'';Master 3 H
31;PESCINA NICOLAS;NON LICENCIE;1h32'15'';Master 0 H
32;DENHEZ SIMON;NON LICENCIE;1h33'47'';Senior H
33;EDOUARD ANNE-LAURE;NON LICENCIE;1h35'12'';Master 0 F
34;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h35'12'';Master 5 H
35;SUC MARION;CLERMONT ATHLETISME AUVERGNE *;1h35'17'';Senior F
36;SUC PATRICE;ATHLETISME CLUB COURNON D';1h35'18'';Master 3 H
37;DEYRES SIMON;NON LICENCIE;1h35'36'';Senior H
38;BALZEN ELIE;;1h35'40'';Master 4 H
39;LOSSE AUDRINA;BORDEAUX ATHLE*;1h35'54'';Senior F
40;ARNAUD JEREMY;NON LICENCIE;1h36'14'';Master 0 H
41;STEPHEN RIMBAULT;LES GALOPINS BREDOIS;1h36'23'';Master 3 H
42;DE LEPINAY THOMAS;NON LICENCIE;1h36'35'';Master 2 H
43;LAUGA LOUIS;BORDEAUX ATHLE*;1h36'38'';Senior H
44;DU PASQUIER CLEMENT;NON LICENCIE;1h37'45'';Senior H
45;LIMA MATHIEU;;1h38'02'';Master 0 H
46;BOUCHARD GUILLAUME;NON LICENCIE;1h38'16'';Senior H
47;DREYDEMY OLIVIER;NON LICENCIE;1h38'22'';Master 3 H
48;VERRIER ADRIEN;NON LICENCIE;1h38'38'';Senior H
49;BIDOU CORENTIN;NON LICENCIE;1h38'53'';Senior H
50;OZANNE ANDRE;CANEJAN ATHLETISME;1h39'05'';Master 8 H
51;MATILLO OLIVIER;BORDEAUX ATHLE*;1h39'46'';Master 0 H
52;PELLIER GUILLAUME;LES AILES DE STELLA;1h39'54'';Master 0 H
53;CHASSELOUP SEBASTIEN;NON LICENCIE;1h40'42'';Master 2 H
54;DE LEPINAY DELPHINE;NON LICENCIE;1h41'01'';Master 1 F
55;HOUMIR MORAD;NON LICENCIE;1h41'12'';Master 1 H
56;DUCONGE JEAN-PIERRE;CA BEGLAIS;1h41'37'';Master 4 H
57;COMMENGE PAUL;NON LICENCIE;1h42'17'';Espoir H
58;BERNARD DAVID;NON LICENCIE;1h42'35'';Master 3 H
59;BARRON SYLVAIN;NON LICENCIE;1h42'37'';Senior H
60;MARBOT LUCAS;NON LICENCIE;1h42'51'';Senior H
61;BIGOT WILLIAM;NON LICENCIE;1h43'03'';Senior H
62;DELAS JULIEN;NON LICENCIE;1h43'13'';Senior H
